Race Name,Race Date,Category Name,Place,Total Racers,Points
South Carolina Road race Championship Weekend,2014-06-7,Women4  ,2,5,,
Double Down Challenge Circuit Race,2014-06-28,WoMen Masters ,6,7,515.28533333333,
Double Down Challenge Circuit Race,2014-06-28,Women Cat 3/4 Masters ,11,13,600.73622222222,
Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 3/4 Masters ,3,19,445.89728155188,
SRS #5: Greenville Crit,2014-09-13,Women CAT 4,2,8,487.10175,
SRS #5: Greenville Road Race,2014-09-14,Women CAT 4,6,22,463.64020957778,
Greenville Spring Series,2015-02-7,Women Women1/2/3/4,10,18,445.94,
Greenville Spring Series,2015-02-8,Women Women1/2/3/4,12,19,481.68407407407,
Celebrate Anderson! Criterium,2015-09-6,Women PRO/1/2/3,6,7,455.93733333333,
Celebrate Anderson! Criterium,2015-09-6,Women CAT 3/4,3,7,540.59676464556,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,6,23,471.70322020202,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,6,21,468.99431826635,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,5,21,455.36509011544,
USA Cycling TTT Nationals,2016-04-16,Women Master 35+,2,12,,
