Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),32,50,526.08695652174,
OSRS #7 - Lynchburg,2011-05-2,Men Juniors  ,1,5,,
Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,9,46,425.30736435168,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Junior 17-18  (42.9 Miles),6,7,444.15703795755,
Madeira Centennial Criterium,2011-06-24,Men Cat 5   ,5,17,450.60809772853,
Hyde Park Blast Criterium,2011-06-25,Cat 5 Men,7,38,417.29105366186,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),49,85,367.68352696407,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,16,53,401.13032895925,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,1,61,340.30058858966,
Germantown Road Race,2012-04-14,Men Cat 1/2/3  ,9,22,279.92166128335,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,9,30,243.63901836868,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 1/2/3  ,14,30,288.59090465508,
OSRS #7 - Lake Hope,2012-05-6,Men Cat1/2/3   ,DNF,19,349.75800412778,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,34,44,370.40012878788,
McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,29,31,424.73853330614,
Tour de Grandview,2012-07-1,Men CATEGORY 3  ,16,36,322.69635294118,
Ohio State TT Champs,2012-07-7,Men   17-18 ,3,4,,
Ohio Masters & Juniors State Championship,2012-07-8,Men  Junior 17-18 ,2,4,,
Tour of the Valley - TT,2012-07-13,Men 3  ,16,37,329.05042850238,
Tour of the Valley - RR,2012-07-14,Men 3  ,31,46,352.2473404328,
Tour of the Valley - Crit,2012-07-15,Men 3  ,16,35,322.62964705882,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 3,DNF,22,391.85870255833,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,99,109,395.80391025641,
Spring Tune-Up Road Race,2013-05-5,Men Cat 1/2/3,DNF,23,393.706,
Tour de Grandview,2013-06-28,Men Cat 3,34,39,420.31764912281,
Sylvania Cycling Classic,2013-07-7,Men CAT 3,12,28,355.84159942289,
