Race Name,Race Date,Category Name,Place,Total Racers,Points
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,38,42,226.60180665766,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,31,45,239.62904554802,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,DNF,49,258.13583754289,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,89,103,255.40875816138,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,43,103,193.51085980821,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,40,66,212.23999767425,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,DNF,62,306.70350877193,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,13,75,185.5359942238,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,16,54,228.70641025641,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,12,41,235.11740350877,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,40,70,324.61714285714,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,19,76,222.83533333333,
Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,5,26,234.64911111111,
Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,14,31,272.56902380952,
Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,7,23,266.14742424242,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,DNF,37,343.21183333333,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 30-34,DNF,11,368.034,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,19,51,299.985,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,13,39,293.10733333333,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,22,54,360.79406715222,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,11,54,297.43644513458,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,DNF,30,408.60278571429,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,24,32,355.6946875,
The Gateway Motorsports Park Criterium,2015-08-23,Men Pro/Cat 1/2,5,18,291.10033333333,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,30,109,311.65262179487,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,33,98,327.54263636364,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,26,92,315.52606976744,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,30,70,334.56845714286,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,DNF,46,402.56828571429,
Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,21,22,386.31183333333,
2017 Garmin Gravel Worlds,2017-08-19,Men Gravel Worlds 150,10,218,,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,9,29,330.236,
