Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5A,29,33,556.80111638889,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5B,16,23,562.34645891183,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 5,8,36,454.79566271151,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,14,74,425.51141897503,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 5,12,28,492.506875,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 5,10,25,472.56795833333,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 5,20,29,533.91707692308,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,DNF,63,527.34512962963,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 5,16,40,496.97343421053,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 5,23,32,563.82219047619,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 5,8,36,446.92651937887,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,48,68,538.78752688172,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,38,40,573.14770833333,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,29,42,510.56121337712,
