Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,17,61,292.10306949014,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,34,35,352.68909174878,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,46,58,330.86206896552,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,57,60,352.05290102581,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,19,33,318.56140282347,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,48,47,355,
Greenville Spring Series,2013-02-9,Men Cat 3,49,57,392.88581958333,
Greenville Spring Series,2013-02-10,Men Cat 3,53,56,399.81227890968,
Greenville Spring Series,2013-02-16,Men Cat 3,37,37,395.42542331097,
Greenville Spring Series,2013-02-17,Men Cat 3,29,44,347.18588722319,
Greenville Spring Series,2013-03-2,Men Cat 3,34,41,387.92890027693,
Greenville Spring Series,2013-03-3,Men Cat 3,38,41,403.54888725296,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,49,73,376.24783333333,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,56,71,414.99828571429,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,19,69,300.16921568627,
Tour de Grandview,2013-06-28,Men Cat 3,19,39,367.42909649123,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,51,85,409.80242857143,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,DNF,49,437.73416666667,
Greenville Spring Series,2014-03-1,Men Cat 3  ,64,77,420.16451986768,
Greenville Spring Series,2014-03-2,Men Cat 3  ,34,57,389.06176701385,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,11,40,374.97466666667,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,DNF,46,330.21,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,26,40,344.17433333333,
Greenville Spring Series,2015-02-7,Men Cat 3,19,44,428.80610606061,
Greenville Spring Series,2015-02-8,Men Cat 3,15,27,457.931,
Greenville Spring Series,2015-02-14,Men Cat 3,DNF,30,431.95128787879,
Swamp Classic - RR,2015-02-21,Men Collegiate A,DNF,39,449.25616666667,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,DNF,40,388.70074509804,
Greenville Spring Series,2015-02-28,Men Cat 3,8,36,368.08318181818,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,29,38,375.50031578947,
Dilworth Criterium,2015-04-11,Men Cat 3,12,45,342.26578947368,
