Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,11,25,438.75,
Bazaar Road Race,2012-04-15,Men Cat/4/5  ,19,37,448.47044927346,
Matrix Challenge,2012-04-21,Men Cat 4  ,52,55,459.33634408602,
Matrix Challenge,2012-04-21,Men Cat 4/5 Junior 15-18,7,16,415.92857947781,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,14,55,363.00314623515,
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,14,31,443.28392932221,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,21,35,463.90301964659,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,DNF,42,474.53311559518,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,18,37,398.07314814815,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,13,46,400.38941194984,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,DNF,66,498.32965744938,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,21,78,369.89900129284,
Sunflower State Games Time Trial,2012-07-20,Men Cat 4  ,2,13,365.13533970676,
Sunflower State Games Criterium,2012-07-21,Men Cat 4  ,11,24,397.91763888889,
Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,1,33,341.60366666667,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Junior 17-18,2,3,,
Hell's Kitchen Road Race,2013-03-17,Men Cat 3,9,20,327.49553391471,
the Matrix Challenge,2013-04-20,Men Cat 3,17,51,332.60166,
the Matrix Challenge,2013-04-21,Men Cat 3,15,45,342.20557589634,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,12,39,320.15077192982,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,13,28,346.94473809524,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,55,110,356.87287272727,
