Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,266576,Sebastián,Gesche antona,,2:57:46,,,,
Men Elite - Cross-country marathon,2,266577,Patricio,Campbell vilches,,3:03:15,,,,
Men Elite - Cross-country marathon,3,279718,Alaín Rossbel,Quispe colque,,3:15:49,,,,
Men Elite - Cross-country marathon,4,266591,Pedro,NUÑEZ RETAMAL,,3:15:49,,,,
Men Elite - Cross-country marathon,5,279719,Harry,Aguirre carquin,,3:22:39,,,,
Men Elite - Cross-country marathon,6,279720,René,MUÑOZ PEREZ,,3:22:50,,,,
Men Elite - Cross-country marathon,7,279721,Sebastian,Carvacho mora,,3:25:45,,,,
Men Elite - Cross-country marathon,8,266607,Victor,Cortes vargas,,3:27:02,,,,
Men Elite - Cross-country marathon,9,279722,Oscar,Rosales carrasco,,3:31:00,,,,
Men Elite - Cross-country marathon,10,279723,Pablo Leandro,Pardo,,3:33:39,,,,
Men Elite - Cross-country marathon,11,279724,Alejandro,Rojas rojas,,3:44:06,,,,
Men Elite - Cross-country marathon,12,279725,Bastián,Ruiz nova,,3:45:08,,,,
Men Elite - Cross-country marathon,13,279726,Ignacio,Candia sandoval,,3:45:13,,,,
Men Elite - Cross-country marathon,14,279727,Eduardo,Cerda delgadillo,,4:00:34,,,,
Men Elite - Cross-country marathon,15,279728,Pedro,Duran faundez,,4:19:58,,,,
Men Elite - Cross-country marathon,16,279729,Victor,Sepulveda toledo,,4:22:30,,,,
Men Elite - Cross-country marathon,17,279730,Denilzon,Ahumada riquelme,,DNF,,,,
Women Elite - Cross-country marathon,1,264639,Mariana,Rojas barrueto,,3:45:42,,,,
Women Elite - Cross-country marathon,2,279731,Ana Laura,FONTES NÚÑEZ,,3:50:13,,,,
Women Elite - Cross-country marathon,3,279732,Carolina Vanesa,Maldonado,,3:51:21,,,,
Women Elite - Cross-country marathon,4,266154,Pilar,Corvalan bustos,,4:07:06,,,,
Women Elite - Cross-country marathon,5,266600,Andrea,Yuvancic vargas,,4:13:12,,,,
Women Elite - Cross-country marathon,6,279733,Carolina Paola,Figueredo,,4:27:16,,,,
Women Elite - Cross-country marathon,7,279734,Solera,Carolina,,4:35:42,,,,
Women Elite - Cross-country marathon,8,279735,Vanesa,Toledo,,5:53:52,,,,
