First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Traci,Cummings,The Plan2Peak Two Days of Buffalo,2023-08-6,Women P/1/2/3,20,12,489.81667246714,
Traci,Cummings,The Plan2Peak Two Days of Buffalo,2023-08-5,Women P/1/2/3,14,14,451.42857142857,
Traci,Cummings,The Plan2Peak Two Days of Buffalo,2023-08-5,Women P/1/2/3,14,14,509.89103811218,
Traci,Cummings,Freedom Run Winery Road Race,2023-07-9,Road Women  Cat 3/4/Novice,2,7,326.66666666667,
Traci,Cummings,East Arcade Weekend,2022-08-20,Women  P/1/2/3,7,7,442.61002904626,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Women P/1/2/3,11,11,460,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Women Cat 1/2/3,20,10,470.51627051098,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Women Cat 1/2/3,11,11,460,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Women Cat 4/5,11,11,626.81753193594,
Traci,Cummings,BBC 50th Anniversary President's Cup,2022-07-10,Women Men P/1/2/3,5,3,,
Traci,Cummings,T-Burg Crit,2021-08-14,Women P/1/2/3/4/5,4,12,423,
Traci,Cummings,Strade Verde,2021-07-11,Women Category P/1/2/3,6,3,,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Pro/Cat 1/2/3,10,12,527.46606626201,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Women Pro/Cat 1/2/3,10,11,529.03442604988,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Pro/Cat 1/2/3,11,14,532.42477146711,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Pro/Cat 1/2/3,10,14,523.09495238095,
Traci,Cummings,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Women Women Cat 1/2/3/4,3,6,546.61752613729,
Traci,Cummings,Larkinville Challenge Race #4,2019-06-13,Women Women 1/2/3,3,4,,
Traci,Cummings,Larkinville Challenge Race #3,2019-06-6,Women Women 1/2/3,2,3,,
Traci,Cummings,Larkinville Challenge Race #1,2019-05-23,Women Women 1/2/3,2,2,,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,WoMen Cat1/2/3,24,16,573.1719,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,WoMen Cat1/2/3,10,16,459.29543215957,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Women Cat1/2/3,13,14,493.81257446769,
Traci,Cummings,Giro del Cielo - GC  ,2018-07-8,WoMen Cat3,11,14,562.50155917823,
Traci,Cummings,Giro del Cielo - Crit ,2018-07-8,WoMen Cat3,6,16,506.0501875,
Traci,Cummings,Giro del Cielo - TT,2018-07-8,WoMen Cat3,28,12,646.56816297066,
Traci,Cummings,Giro del Cielo - RR,2018-07-7,WoMen Cat3,26,13,625.93875,
Denise,Hochul,East Arcade Road Race,2017-08-26,Women  Cat 4/5,2,7,581.39494977602,
Denise,Hochul,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Women Cat 4/5,10,11,719.51459962044,
Denise,Hochul,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Women Cat 4/5,5,13,543.97977089977,
Traci,Cummings,The Rock Road Race & Fondo,2017-07-23,Women Pro/1/2/3,3,5,,
Denise,Hochul,The Rock Road Race & Fondo,2017-07-23,Women Cat 4/5,999,6,,
Traci,Cummings,The Rock Criterium,2017-07-22,Women Pro/1/2/3/4,2,4,,
Traci,Cummings,Giro del Cielo - GC,2017-07-9,WoMen Cat3,5,17,462.13949582524,
Traci,Cummings,Giro del Cielo - RR,2017-07-9,WoMen Cat3,3,15,434.67964285714,
Traci,Cummings,Giro del Cielo - Crit,2017-07-8,WoMen Cat3,4,18,432.59044444444,
Traci,Cummings,Giro del Cielo - TT,2017-07-8,WoMen Cat3,12,21,501.52049475555,
Traci,Cummings,Larkinville Criterium 2017 Race 4,2017-06-22,Women 1/2/3 (Women),2,7,429.40099250509,
Traci,Cummings,Larkin Criterium Race 3,2017-06-14,Women 1/2/3 (Women),2,5,,
Traci,Cummings,Larkinville Weekend Criterium,2017-06-11,Women 1/2/3/4 (Women),4,10,462.162,
Traci,Cummings,Hamburg Road Race,2017-06-10,Women Cat 1/2/3 (Women),10,11,,
Traci,Cummings,Larkinville Criterium 2017 Race 2,2017-06-1,Women 1/2/3 (Women),3,6,456.61237384678,
Traci,Cummings,Larkinville Criterium 2017 Race 1,2017-05-25,Women 1/2/3 (Women),1,3,,
Traci,Cummings,Rochester Twilight Criterium,2016-08-13,WoMen Cat3/4,4,8,463.4325,
Denise,Hochul,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Women CAT 4,6,12,590.78255547646,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Women CAT 1/2/3,3,8,428.22162644644,
Denise,Hochul,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Women CAT 4,4,13,519.22410438278,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Women CAT 1/2/3,4,6,445.3647748538,
Denise,Hochul,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Women CAT 4,4,13,523.47545815621,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Women CAT 1/2/3,4,6,445.83662050575,
Denise,Hochul,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Women CAT 4,9,14,593.30202825599,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Women CAT 1/2/3,2,7,406.91379359788,
Denise,Hochul,The Rock Criterium,2016-07-16,Women Cat 4,10,12,608.49497289172,
Traci,Cummings,2016 Giro del Cielo,2016-07-10,WoMen Cat3,8,23,474.05993358172,
Traci,Cummings, Giro del Cielo - RR,2016-07-9,WoMen Cat3,7,19,488.1105,
Traci,Cummings, Giro del Cielo - Crit,2016-07-9,WoMen Cat3,6,23,453.29523203354,
Traci,Cummings, Giro del Cielo - TT,2016-07-9,WoMen Cat3,10,24,474.82870729682,
Traci,Cummings,Larkinville Criterium Race 5,2016-06-16,Women 1/2/3 (Women),4,6,443.08,
Traci,Cummings,Larkinville Criterium Race 4,2016-06-9,Women 1/2/3 (Women),1,7,391.275,
Traci,Cummings,Larkinville Criterium Race 3,2016-06-2,Women  1/2/3,2,6,419.86366666667,
Traci,Cummings,Larkinville Criterium Race 2,2016-05-26,Women  1/2/3,3,6,438.85166666667,
Traci,Cummings,Larkinville Criterium Race 1,2016-05-19,Women  1/2/3,5,6,463.95166666667,
Traci,Cummings,Chris Thater Memorial,2015-08-22,Women Cat 3/4,2,19,399.45757142857,
Denise,Hochul,Tour de Loop,2015-08-8,WoMen 55+,1,6,515.91968641884,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Women CAT 1/2/3/4,2,3,,
Denise,Hochul,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Women CAT 4,4,7,552.53962612557,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Women CAT 1/2/3,2,3,,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Women CAT 1/2/3/4,2,4,,
Traci,Cummings,The Rock Criterium,2015-07-18,Women Cat 1/2/3/4,5,10,445.1254,
Traci,Cummings,Corning Circuit Race @ The Glen,2015-06-20,Women Senior Cat 1/2/3,1,4,,
Traci,Cummings,Hamburg Road Race,2015-06-13,Category 1-2-3 (Women),7,8,501.01203543478,
Traci,Cummings,Larkinville Challenge,2015-06-12,Women Category 1-234,3,20,421.39286666667,
Traci,Cummings,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,32,32,547.67303571429,
Denise,Hochul,The Plan2Peak Empire Classic Road Race,2015-06-7,Women CAT 4,6,6,,
Traci,Cummings,Larkinville Challenge,2015-06-4,Women Category 1-234,4,20,421.23280833333,
Traci,Cummings,Larkinville Challenge,2015-05-28,Women Category 1-234,5,21,419.2528,
Traci,Cummings,Larkinville Challenge,2015-05-21,Women Category 1-234,3,23,421.4816,
Traci,Cummings,Larkinville Challenge,2015-05-14,Women Category 1-234,1,19,384.5315,
Traci,Cummings,Chris Thater Memorial,2014-08-23,Women CAT 3/4,3,7,509.21466666667,
Traci,Cummings,Two Days of Buffalo - Omnium,2014-08-3,Women 1/2/3,1,2,,
Traci,Cummings,Two Days of Buffalo - Crit,2014-08-3,Women 1/2/3,1,2,,
Traci,Cummings,Two Days of Buffalo - Circuit,2014-08-2,Women 1/2/3,1,2,,
Traci,Cummings,Two Days of Buffalo - TT,2014-08-2,Women 1/2/3,1,2,,
Traci,Cummings,The Rock Criterium,2014-07-19,Women Cat 1/2/3/4 0,1,6,443.84818010728,
Traci,Cummings,Larkinville Challenge,2014-06-26,Women Category 1-234   (10.881 Miles),2,14,437.93003888889,
Traci,Cummings,Larkinville Challenge,2014-06-19,Women Category 1234   (11.718 Miles),2,13,418.39516175911,
Traci,Cummings,Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),28,29,527.71946150139,
Traci,Cummings,Larkinville Challenge,2014-06-12,Women Category 1234   (10.881 ),1,11,398.84833333333,
Traci,Cummings,Hamburg Race Weekend: Crit,2014-06-8,Women Category 1-234   (17.25 ),2,7,451.24366666667,
Traci,Cummings,Hamburg Race Weekend,2014-06-7,Women Category 1-23   ,2,4,,
Traci,Cummings,Larkinville Challenge,2014-06-5,Women Category 1234   (10.881 Miles),1,12,368.186,
Traci,Cummings,Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),18,45,434.558675,
Traci,Cummings,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),29,38,494.39084210526,
Traci,Cummings,Chris Thater Memorial,2010-08-29,Women 3/4,6,29,412.40746428571,
Timothy,Bouchard,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Cat 5 Men,12,44,428.08717721911,
Timothy,Bouchard,Hamburg Road Race,2010-06-12,Mens Cat 5,9,22,489.30555555556,
Tim,Galvin,Hamburg Road Race,2010-06-12,Mens Cat 5,11,22,510.69444444444,
Nick,Papagni,Hamburg Road Race,2010-06-12,Mens Cat 5,18,22,585.55555555556,
John,Fabian,Hamburg Road Race,2010-06-12,Mens 50+,2,14,396,
Traci,Mariniello,Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,1,41,460.41666666667,
Traci,Mariniello,Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,8,51,475.55222388806,
Traci,Mariniello,Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,5,52,458.77821052632,
Traci,Mariniello,Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,11,52,499.23076923077,
