Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Masters Men 40-49,18,45,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,5,53,,
Banana Belt Road Race Series,2006-03-12,Category 4,11,66,,
Banana Belt Road Race Series,2006-03-12,Category 4,DNF,66,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,1,56,,
Piece of Cake,2006-04-2,Masters 4/5 Men,1,36,,
Swan Island Criterium,2006-05-21,Category 4,39,57,,
Swan Island Criterium,2006-05-21,Masters Men 40+ 4/5,1,35,,
The Mid-Summer Criterium Series,2006-07-19,Men Category 4/5,15,25,,
The Mid-Summer Criterium Series,2006-08-2,Men Category 4/5,7,30,,
Crawfish Criterium,2006-08-12,Category 4/5,7,48,,
Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,4,49,,
Jack Frost Time Trial,2007-02-25,Masters Men 40-49,23,50,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,2,70,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,18,53,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,3,69,,
Piece of Cake,2007-04-1,Masters 40+ 4/5,2,36,,
Kings Valley Road Race,2007-04-14,Men Category 4,13,69,,
Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,2,37,,
Swan Island Criterium,2007-05-20,Fixed Gear,5,13,,
Swan Island Criterium,2007-05-20,Masters 4/5,1,16,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,DNF,46,,
Salem Fairview Circuit Race,2007-07-8,Category 4/5,1,37,,
Green Mountain Hilllclimb,2007-07-14,Category 4,14,20,,
Green Mountain Criterium,2007-07-14,Category 4,8,20,,
Crawfish Criterium,2007-08-11,Category 4/5,1,39,,
OBRA Criterium Championships,2007-08-12,Category 4/5,4,32,,
Woodland Road Race,2007-08-19,Masters 40+,3,14,,
High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,6,40,,
Sunset Criterium,2007-09-22,Category 3,6,10,,
Swan Island Criterium,2009-06-27,Men 4/5,8,53,,
Tuesday PIR July #1,2009-07-7,Cat 4/5,2,22,,
Tuesday PIR July #2,2009-07-14,Novice Men,9,36,,
Gresham Criterium,2009-08-9,Masters 35+ 4/5,1,19,,
Gresham Criterium,2009-08-9,Category 4,6,13,,
OBRA Criterium Championships,2009-08-15,Men 4,1,43,,
Camas Twilight Criterium,2010-07-31,Category 4/5 Men,8,16,,
Vancouver Courthouse Criterium,2010-08-1,Category 4 Men,7,24,,
Gresham Criterium,2013-08-17,Masters 40+ Category 4/5,2,10,416.25,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,30,41,373.02216910049,
