Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  17-18 ,1,10,297.5,
Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,7,31,272.579545198,
Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,4,27,259.75268031189,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,37,39,349.74940366464,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Senior 10-99,11,20,311.81936119443,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 15-16,5,18,388.16388438679,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 15-16,1,16,262.82058862904,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 15-16,3,14,298.07184902075,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 15-16,1,17,273.24158862904,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 15-16,2,18,279.16607878137,
The Sonic Boom Race,2012-07-7,Men  Junior 15-16,1,14,330.52859953704,
The Sonic Boom Race,2012-07-7,Men 3 Senior ,27,43,318.78847619048,
Longmont Criterium,2012-07-15,Men 3  10-99,53,54,349.81636419753,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-16,2,17,382.21591667426,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-16,2,24,338.99502983997,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,41,43,353.86192857143,
North Boulder Park Classic,2012-08-12,Men 3-4  ,20,34,305.85700980392,
CU Stazio Criterium,2013-03-30,Men SM 3,30,35,373.96623529412,
Louisville Criterium,2013-04-6,Men SM 3,3,52,288.33495454545,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,2,69,256.27336764706,
Denver Federal Center Classic,2013-04-27,Men SM 3,37,39,386.82234210526,
The Koppenberg,2013-05-5,Men SM 3,2,49,257.20957894737,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,36,73,301.37505092593,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,64,66,372.03651515152,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,2,75,251.29524324324,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,4,79,261.29215384615,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,10,71,281.39646666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,12,71,292.79257142857,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,44,148,288.49989608318,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,8,49,284.09611111111,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 3-4  ,1,11,299.08666666667,
CSU Circuit Race,2014-03-29,Men SM 3  ,1,61,266.48916666667,
Louisville Criterium,2014-04-5,Men SM 3  ,3,47,280.77947826087,
Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,10,30,254.99393333333,
Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,20,29,318.73410714286,
Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,27,29,350.02457142857,
Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,1,21,239.56683333333,
Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,13,21,299.68764509864,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,6,68,280.44712745098,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,2,68,252.93270588235,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,44,68,369.31501470588,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,57,67,421.05116699456,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,7,67,320.10163636364,
Coal Miners Classic,2014-06-1,Men SM P-12  ,38,51,299.12345238095,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM Pro-12  ,9,17,283.96,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,14,53,262.73204761905,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,21,128,279.24088372093,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,64,104,371.69023529412,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,30,35,439.91271222577,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,55,74,338.1653874179,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,26,80,290.28856060606,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,10,38,324.84316435185,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,22,40,,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,9,35,301.337375,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,9,35,334.07429166667,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,22,37,371.115,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,9,42,301.49574600924,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,15,27,377.52402884615,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,58,123,299.74469303932,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,26,123,270.93503216374,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,40,115,281.44052124183,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,12,99,239.89024038462,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,25,89,267.80445422413,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,62,156,355.65072569444,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,38,72,351.2685,
Deer Trail Road Race,2015-05-31,Men SM P-12,21,52,284.12157894737,
Sunshine Hill Climb,2015-06-6, Men SM P-12,24,41,272.1751,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,22,59,291.87002,
Guanella Pass Hill Climb,2015-06-14, Men SM P-12,19,22,269.6848030303,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,27,117,253.95615277778,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,30,102,268.87636178862,
Clasica de Rio Grande,2015-07-11,Men SM P-12,8,39,261.14837777778,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,18,84,274.74298647854,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,89,92,355.23635112113,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,5,88,274.25137878788,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,87,87,389.72716666667,
Littleton Criterium,2015-08-1,Men SM 2-3,55,100,380.55214444444,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,32,71,303.97520753791,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,82,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,26,85,334.5972875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,71,78,418.69436242272,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,38,65,370.57692533728,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,56,77,401.215296875,
CU Buff RR,2016-04-9,Men Collegiate CAT A,12,24,355.76122222222,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,108,120,365.76271565414,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,90,125,365.35812068966,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,92,125,370.64698245614,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,70,106,343.70825564869,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,69,73,374.27080758072,
OZ Road Race,2016-05-7,Men SM P-12,DNF,29,385.0361875,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,29,147,324.44459821429,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,19,101,277.16802333973,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,22,69,302.76215277778,
Superior Morgul - RR,2016-05-22,Men SM P-12,20,69,290.07986956522,
The Koppenberg,2016-05-28,Men SM P-12,DNF,31,,
City Park Crit,2016-06-4,Men SM P 1-2,DNF,51,431.18339130435,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,29,45,360.84203921569,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,35,51,344.79987847222,
Mainstreet Parker Criterium,2016-06-19,Men SM P-12,14,27,327.93,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM P-12,5,35,275.82322222222,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,44,104,327.32218918919,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,DNF,90,401.82737837838,
Longmont Criterium ,2016-07-10,Men SM P-12,14,58,288.81949139538,
Bannock Street Criterium,2016-07-31,Men SM P-12,DNF,72,407.26724712644,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,3,71,281.47591517857,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,62,62,427.98967741935,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,32,62,332.00627777778,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,53,58,425.01734199134,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,5,24,293.79743055556,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,9,39,317.31780392157,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,11,39,345.09515384615,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate A,22,34,410.79097435897,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,13,39,340.1897,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,8,38,330.57916666667,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate A,DNF,38,458.85041666667,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,22,122,322.20675886525,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,4,99,272.92752651515,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,13,60,277.06060144928,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,2,47,288.09789855072,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,104,146,319.25390410959,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,113,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,46,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,45,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,14,123,194.18859016393,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,9,122,235.53452770062,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,11,108,250.97593458654,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,46,61,403.64171014493,
Salida Classic - Crit,2017-07-29,Men SM P-123,5,29,282.0263,
Salida Classic - RR,2017-07-30,Men SM P-123,2,36,254.88845,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,48,69,421.6272,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,DNF,69,422.83879166667,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,DNF,77,490.43486190476,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,DNF,68,446.62637681159,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,DNF,44,460.05226666667,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,1,48,281.6866,
Front Range Cycling Classic RR,2018-04-15,SM Pro-12,8,19,334.74933333333,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,6,48,290.18841269841,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,2,50,284.55948611111,
Koppenberg,2018-04-29,Men Pro 1-2,2,51,280.5631547619,
The DFC Crit,2018-05-12,Men Pro-12,2,28,281.2722,
Superior Morgul Road Race,2018-05-20,Men P-12,1,40,269.6795,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,79,120,313.50195,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,33,39,316.98384615385,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,9,106,263.94689317567,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,41,108,316.31102380952,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,5,48,291.47592105263,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,5,89,272.12673184558,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,22,82,298.98774193548,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,63,90,222.29886363636,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,78,80,231.00710221163,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,DNF,80,227.58593148774,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,64,65,495.36391145833,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,19,59,336.19221875,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,76,155,286.32975872432,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,79,153,336.23623148148,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,102,136,395.16571289401,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,12,118,266.14718672703,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,76,98,346.84459407619,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,76,98,369.31215646258,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,57,74,359.18387387387,
Boulder Roubaix Road Race,2019-04-6,Men SM P-12,18,49,338.69774603175,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,9,50,317.75431818182,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,1,49,258.97233333333,
Tour of the Gila,2019-05-1,Men Pro/Cat1,84,112,398.4099382716,
Tour of the Gila,2019-05-2,Men Pro/Cat1,81,93,367.17507789855,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,80,93,269.88219565217,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,42,92,293.75776134377,
Tour of the Gila,2019-05-5,Men Pro/Cat1,75,92,437.52965853659,
Tour of the Gila,2019-05-5,Men Pro/Cat1,74,83,346.53028806989,
Superior Morgul Road Race,2019-05-19,Men SM P-12,11,28,354.33712962963,
USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,31,38,278.60112663718,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,53,130,384.16011202186,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,54,130,384.16011202186,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,7,46,328.31051190476,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM P-12,27,30,403.15785714286,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,61,102,401.35753658537,
Pine Flat Road Race,2020-02-16,Men Pro/Cat 1/2,13,16,415.65566666667,
Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,50,59,394.63847905286,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,DNF,87,365.82045320785,
