First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Serna,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,62,69,576.34084375,
Andrew,Serna,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,38,67,491.03815241935,
Andrew,Serna,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,3,49,378.88770833333,
Andrew,Serna,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,41,72,488.73433333333,
Eric,Zook,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,36,59,443.10076923077,
Eric,Zook,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,34,44,479.66068421053,
Mark,Eaton,LA Circuit Race,2015-04-19,Men Master Open Cat 3,78,83,451.96792913355,
Andrew,Serna,LA Circuit Race,2015-04-19,Men Master Open Cat 4,56,101,495.93627324133,
Andrew,Serna,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,43,84,471.52473684211,
Andrew,Serna,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,8,53,365.76765,
Andrew,Serna,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,13,89,404.46805904762,
Andrew,Serna,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,40,57,483.10096428571,
Joseph,Davis,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,19,52,317.64676923077,
Joseph,Davis,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,1,28,255.05229199583,
Andrew,Serna,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,40,61,466.6525,
