First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lowell,Pilliard,Kwik Trip Tour of America's Dairyland,2024-06-15,Men CAT 2_3,26,40,328.09422345748,
Lowell,Pilliard,Kwik Trip Tour of America's Dairyland,2024-06-14,Men CAT 2_3,19,41,324.87922451961,
Lowell,Pilliard,Kwik Trip Tour of America's Dairyland,2024-06-13,Men CAT 2_3,13,40,326.72616652127,
Lowell,Pilliard,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Pro/1/2 Elite,38,51,308.81490890923,
Lowell,Pilliard,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Pro/1/2 Elite,50,57,317.59305057317,
Lowell,Pilliard,Snake Alley Criterium,2024-05-24,Men Elite Pro/Cat 1/2,21,46,252.84837806795,
Lowell,Pilliard,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men Pro/1/2 Elite,21,46,252.84837806795,
Lowell,Pilliard,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Senior 19-22 Pro123,44,68,312.52476224727,
Lowell,Pilliard,Tour of the Gila,2024-04-27,Men Cat2/3,12,45,301.92411634359,
Lowell,Pilliard,Tour of the Gila,2024-04-26,Men Cat2/3,44,45,285.79545454545,
Lowell,Pilliard,Tour of the Gila,2024-04-25,Men Cat2/3,45,46,422.21257742868,
Lowell,Pilliard,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-20,Men Cat 1/2,12,13,373.67196429961,
Lowell,Pilliard,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,10,15,159.64285714286,
Lowell,Pilliard,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,15,38,253.33702680186,
Lowell,Pilliard,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,16,45,251.67114285738,
Lowell,Pilliard,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,18,21,170,
Lowell,Pilliard,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,135,86,467.23393684955,
Lowell,Pilliard,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,2,104,306.01140689438,
Lowell,Pilliard,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,13,74,327.76928335591,
Lowell,Pilliard,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,22,55,348.14042797602,
Lowell,Pilliard,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,27,63,357.34861974559,
Lowell,Pilliard,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,48,63,323.22580645161,
Lowell,Pilliard,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,6,47,346.19509436978,
Lowell,Pilliard,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,1,61,342.17037185474,
Lowell,Pilliard,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,3,62,346.9574732282,
Lowell,Pilliard,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,3,55,348.79986218136,
