Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2013-03-23,Men Cat 5,10,48,455.68181818182,
Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 35+,22,27,489.46998090876,
Terrapin Twilight Criterium,2013-04-27,Men Cat 5,13,36,449.25750777274,
Berry Peddler RR,2013-05-11,Men Cat 5,27,28,554.04478087483,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,1,31,425,
Cookeville Criterium,2013-06-30,Senior Men Category 5,3,17,437.59175,
Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,4,43,358.74187990607,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,26,31,494.35122222222,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,DNF,41,524.86978819864,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 4/5,2,15,381.44142857143,
