Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,253875,Brennan,Tickell,GREEN LINE VELO,45:37,658130,347.84540800419,305.21495145601,
Men Cat 3/4,2,273900,Aaron,Wenk,,45:37,664933,258.33389044221,308.26883760198,
Men Cat 3/4,3,165266,Nathaniel,Belke,New Haven Angels,45:37,552066,401.01209563563,311.32272374794,
Men Cat 3/4,4,246230,Kyle,Lynch,CS Velo,45:37,646675,379.3838324288,314.37660989391,
Men Cat 3/4,5,280441,Martin,Vakoc,Yale Cycling Club,45:37,665465,350,317.43049603987,
Men Cat 3/4,6,175446,Nicolas,Amato,CCB Racing,45:37,529078,368.38985421643,320.48438218584,
Men Cat 3/4,7,180952,Andre,Dempsey,You Thought Velo,45:37,570795,340.66918413776,323.5382683318,
Men Cat 3/4,8,251886,Benedict,Gramaje,New Haven Angels,45:37,618106,398.35315658858,326.59215447776,
Men Cat 3/4,9,176728,Marcus,Orr,CCB Cycling Club,45:37,563037,371.45230915212,329.64604062373,
Men Cat 3/4,10,269844,Joseph,Seidel,Verge Sport,45:37,633468,371.58207627754,332.69992676969,
Men Cat 3/4,11,252482,Yusuf,Johnson,,45:37,654776,383.48488599453,335.75381291566,
Men Cat 3/4,12,268159,Ignacio,Caorsi,,45:37,659881,240.36657918567,338.80769906162,
Men Cat 3/4,13,88507,John,Bonetsky,,45:37,410772,358.2253783024,341.86158520758,
Men Cat 3/4,14,179039,Ian,Moran,Verge Sport,45:37,578125,362.6028745099,344.91547135355,
Men Cat 3/4,15,193326,Turner,French,Magenta Express PB/Central Wheel,45:37,609657,349.5640141907,347.96935749951,
Men Cat 3/4,16,190602,Daniel,Madriz,Sherpa,45:37,594159,378.69715292294,351.02324364548,
Men Cat 3/4,17,247317,Raymond,Tang,Devan Motors,45:37,647623,378.41706605147,354.07712979144,
Men Cat 3/4,18,90834,Alexander,Rossetti,Cycleology Bikes,45:37,263855,350,357.1310159374,
Men Cat 3/4,19,225901,Johnny,Suarez,New Haven Angels,46:52,613935,351.70124948208,360.18490208337,
Men Cat 3/4,20,183822,Adam,Marong,New Haven Angels,P&P,577245,408.8426313674,363.23878822933,
Men Cat 3/4,21,159325,Tallon,Endicott,GREEN LINE VELO,P&P,544730,350.22956310041,366.2926743753,
Men Cat 3/4,22,241764,Adam,Dalton,,P&P,579003,435.88371438547,369.34656052126,
Men Cat 3/4,23,257233,Michael,Mcintyre,New Haven Angels,P&P,612918,426.53306745318,372.40044666722,
Men Cat 3/4,24,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,P&P,607254,382.72285423309,375.45433281319,
Men Cat 3/4,25,65961,Nicholas,Sousa,Cycle Lodge,P&P,323150,372.02784818981,378.50821895915,
Men Cat 3/4,26,276026,Elbert,Mets,,P&P,659231,350,381.56210510512,
Men Cat 3/4,27,85841,Miles,Ericson,Farmington Valley Youth Cycling,P&P,153128,364.09408627937,384.61599125108,
Men Cat 3/4,28,165298,Alexander,Popescu,Yale Cycling,P&P,514751,426.57984038897,387.66987739704,
Men Cat 3/4,29,251915,Jack,Burton,Tufts University,P&P,655422,404.12728009441,390.72376354301,
Men Cat 3/4,30,74582,David,Gonzalez,,P&P,536137,338.40687720656,393.77764968897,
Men Cat 3/4,31,18722,Joseph,Meyerfuchs,Joes Guitar Shop,P&P,283258,431.22993565733,396.83153583494,
Men Cat 3/4,32,213778,Noah,Shumskas,StarTrack Cycling,P&P,526712,416.09025950428,399.8854219809,
Men Cat 3/4,33,133294,Nicholas,Groll,Capital Bicycle Racing Club,P&P,524574,396.46172024984,402.93930812686,
Men Cat 3/4,34,253876,Matheus,Rocha,545 Velo,P&P,644434,447.38625470854,405.99319427283,
Men Cat 3/4,35,280442,Wai hin,Wong,Yale Cycling Club,P&P,648111,350,409.04708041879,
Men Cat 3/4,36,157041,Jim,St. andre,TTEndurance,P&P,544138,414.78832566546,412.10096656476,
Men Cat 3/4,37,275398,Tony,Hua,,P&P,655383,413.67907033494,415.15485271072,
Men Cat 3/4,38,133987,Shafiq,Abdulrahim,Verrazano Team Racing p/b NYTri.org,P&P,405126,421.0298309852,418.20873885668,
Men Cat 3/4,39,280443,Blake,Dunn,,P&P,664962,350,421.26262500265,
Men Cat 3/4,40,236267,Sean,Egeran,,P&P,629010,445.30735094652,424.31651114861,
Men Cat 3/4,41,150061,Rich,Ferraro,UNDRBUDR Racing,P&P,525997,380.40135597715,427.37039729458,
Men Cat 3/4,42,221228,Sam,Robinson,,P&P,601279,463.89357261152,430.42428344054,
Men Cat 3/4,43,280444,Maxwell,Werner,Yale Cycling Club,P&P,666257,350,433.4781695865,
Men Cat 3/4,44,49007,Brandon,Marshall,545 Velo,P&P,466214,407.74424674239,436.53205573247,
Men Cat 3/4,45,157894,Roberto,Cubillas,UConn Cycling,P&P,560256,480.25654707316,439.58594187843,
Men Cat 3/4,46,4635,Thomas,Schirmer,EUIN Racing Team,P&P,41514,458.79300494251,442.6398280244,
Men Cat 3/4,47,193334,Cedric,Baylor,New Haven Angels,P&P,605974,432.73134987865,445.69371417036,
Men Cat 3/4,48,179070,Jason,Leese,,P&P,575275,457.78545312802,448.74760031632,
Men Cat 3/4,49,251927,Paul,Bickford,,P&P,200820,507.08773232917,451.80148646229,
Men Cat 3/4,50,132770,Mugel,Rivera,Team Travis Cycle,P&P,498398,497.24993450492,454.85537260825,
Men Cat 3/4,DNF,184557,Celvin,Zecena,Cycling Connection,DNF,616668,382.01455360903,460.96314490018,
Men Cat 3/4,DNF,193333,Brent,Delabruere,New Haven Angels,DNF,605935,396.0825424336,460.96314490018,
Men Cat 3/4,DNF,193341,Ryan,Nealon,Stage 1/ AirLine Cycles,DNF,603235,415.17982012223,460.96314490018,
Men Junior  13-14,1,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,29:03,586584,401.3139201478,366.48908840433,
Men Junior  13-14,2,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,29:04,622264,403.42891753756,388.24699166643,
Men Junior  13-14,3,231746,Devin,Sommerville,Verge Sport,29:04,623829,414.53065354754,410.00489492853,
Men Junior  13-14,4,248820,Matthew,Cormier,CCAP / FVYC,29:05,648719,475.53132916546,431.76279819064,
Men Junior  13-14,5,207152,Trevor,Bobbin,TTEndurance,30:06,607421,481.038544557,453.52070145274,
Men Junior  13-14,6,207156,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling,29:04,607668,475.02588026423,475.27860471484,
Men Junior  13-14,7,183150,Aiden,Wyskiewicz,Farmington Valley Youth Cycling,29:19,557655,552.95110625371,497.03650797695,
Men Junior  13-14,8,242132,Roan,Christmann,Nutmeg Youth Triathlon Team,29:21,641542,505.99369060885,518.79441123905,
Men Junior  13-14,9,188049,Noah,Rosenthal,CCAP Farmington Valley Youth Cycling,29:45,585933,466.49007983911,540.55231450116,
Men Junior  13-14,10,280447,Otis,Monahan,,29:10,ONE DAY,650,562.31021776326,
Men Junior  15-18,1,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management (97,39:21,487922,323.54871766859,316.05505553964,
Men Junior  15-18,2,136609,Enzo,Edmonds,Hot Tubes Development Cycling,39:21,509506,309.57915230059,326.0585759361,
Men Junior  15-18,3,154264,Felix,Absolonne,TTEndurance Junior Devo,39:21,540043,390.62579349998,336.06209633257,
Men Junior  15-18,4,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,39:21,586584,401.3139201478,346.06561672903,
Men Junior  15-18,5,225917,Lex,Picillo,TTEndurance,39:21,594676,417.45529404277,356.06913712549,
Men Junior  15-18,6,149746,Joel,Kowalonek,TTEndurance Junior Devo,39:21,530894,424.64593308993,366.07265752196,
Men Junior  15-18,7,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,39:21,622264,403.42891753756,376.07617791842,
Men Junior  15-18,8,149745,Alejandro,Huber,TTEndurance Junior Devo.,39:21,520514,430.84174350511,386.07969831489,
Men Junior  15-18,9,231746,Devin,Sommerville,Verge Sport,39:21,623829,414.53065354754,396.08321871135,
Men Junior  15-18,10,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,39:21,628249,390.84165319185,406.08673910781,
Men Junior  15-18,11,269844,Joseph,Seidel,Verge Sport,39:21,633468,371.58207627754,416.09025950428,
Men Junior  15-18,12,149704,Landon,Hendershot,TTEndurance Junior Devo,40:23,530890,509.76756535709,426.09377990074,
Men Junior  15-18,13,182763,Ezra,Schwartz,TTEndurance Junior Devo,40:23,567093,501.39712228324,436.09730029721,
Men Junior  15-18,14,213778,Noah,Shumskas,StarTrack Cycling,42:00,526712,416.09025950428,446.10082069367,
Men Junior  15-18,15,133786,Nathaniel,Summers,CCAP ERRACERs,42:00,485984,418.37758810416,454.43708769072,
Men Junior  15-18,16,275398,Tony,Hua,,42:00,655383,413.67907033494,471.10962168483,
Men Junior  15-18,17,152976,Aaron,Kowalonek,TTE Junior Devo,42:00,530896,460.86606380428,471.10962168483,
Men Junior  15-18,18,274801,Dylan,Endich,TTEndurance,1 Lap,655808,481.31470883565,486.11490227952,
Men Junior  15-18,19,245639,Ayre,Stephenson-sweeney,,1 Lap,644519,538.81925384345,496.11842267599,
Men Junior  15-18,20,280448,Isaac,Kleppner,,1 Lap,ONE DAY,350,506.12194307245,
Men Junior  15-18,21,193511,Daniel,Borrero,Star Track,1 Lap,594679,448.16173301716,516.12546346892,
Men Junior  9-12,1,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,28:34,574843,461.79993978208,402.8973294621,
Men Junior  9-12,2,192130,Patrick,Meirowitz,,28:35,567727,409.16790297414,417.16943071038,
Men Junior  9-12,3,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,29:06,607422,472.0232554508,431.44153195866,
Men Junior  9-12,4,193512,Vinh,Tran,CCAP Farmington Youth Valley Cycling,29:54,607855,458.17152912835,445.71363320694,
Men Junior  9-12,5,274485,Flynn,Myerson,Cycle-Smart,30:11,662028,464.53204073398,459.98573445521,
Men Junior  9-12,6,257242,Daniel,Turner,CCAP Farmington Valley Youth Cycling,29:36,652502,510.11463147826,474.25783570349,
Men Junior  9-12,7,271745,Ethan,Honsberger,CCAP Hamden-Cheshire Rail Trailer,30:23,661564,350,488.52993695177,
Men Junior  9-12,8,274802,Paul,Sulkowski,CCAP Hamden-Cheshire Rail Trailers,30:14,ONE DAY,350,502.80203820004,
Men Master  40+,1,124873,Ed,Veal,AUTOMATIC | ABUS Racing,48:54,1000931875,241.29240979943,264.84992446582,
Men Master  40+,2,1684,Graham,Garber,Magenta Express  P/b Central Wheel,48:54,12764,315.32392593014,270.95545107362,
Men Master  40+,3,909,Anthony,Alessio,Capital Velo Club - CVC,49:45,146429,310.49085313736,277.06097768142,
Men Master  40+,4,4059,Johann,Burrowes,CRCA / Burrowes Brothers Bikes,49:45,198228,308.94966022365,284.03872237605,
Men Master  40+,5,900,Jacob,Hacker,,49:45,138607,424.35830059956,291.01646707068,
Men Master  40+,6,56474,Alexander,Grabau,Boston Racing Independent,49:45,13816,315.61205400621,297.9942117653,
Men Master  40+,7,1938,Hunter,Pronovost,Cheshire Cycle Racing,49:45,99523,295.57750993521,304.97195645993,
Men Master  40+,8,1022,Jay,Robbins,Boston Racing Independent,49:45,250910,403.45959149681,311.94970115456,
Men Master  40+,9,171812,Benjamin,Bruce,Cheshire Cycle Racing,49:45,423344,364.1997218677,318.92744584919,
Men Master  40+,10,1863,Jeff,Gelt,Magenta Express p/b Central Wheel,49:45,13030,376.4626950116,325.90519054381,
Men Master  40+,11,907,Chris,Crowell,Capital Velo Club - CVC,49:45,173890,382.2048058921,332.88293523844,
Men Master  40+,12,1834,Joe,Kubisek,Cheshire Cycle Racing,49:45,19935,383.77799623468,339.86067993307,
Men Master  40+,13,1486,Kyle,Smith,Boston Racing Independent,49:45,202213,320.42706278662,346.8384246277,
Men Master  40+,14,117268,Timothy,Ahearn,Magenta Express p/b Central Wheel,49:45,251957,393.02947005183,353.81616932232,
Men Master  40+,15,174521,Erin,Rand,Magenta Express p/b Central Wheel,49:45,209955,372.34129761076,360.79391401695,
Men Master  40+,16,911,Robert,Wing,Verge Sport,49:45,197988,346.52434076299,374.74940340621,
Men Master  40+,17,140682,Michael,Williams,Body Over Bike,49:45,512911,353.83319517867,374.74940340621,
Men Master  40+,18,150061,Rich,Ferraro,UNDRBUDR Racing,49:45,525997,380.40135597715,374.74940340621,
Men Master  40+,19,65961,Nicholas,Sousa,Cycle Lodge,49:45,323150,372.02784818981,374.74940340621,
Men Master  40+,20,103693,Karel,Citroen,WV Amsterdam,49:45,434951,402.03447694683,374.74940340621,
Men Master  40+,21,34496,Jeffrey,Scala,Body Over Bike,49:45,31420,425.53326862858,374.74940340621,
Men Master  40+,22,257244,Fred,Schnabel,,49:45,660457,423.37889147231,374.74940340621,
Men Master  40+,23,9971,Sean,Maher,Capital Velo Club - CVC,50:00,651085,400.69845498525,402.2242731413,
Men Master  40+,24,8761,Sean,Cahill,Magenta Express p/b Central Wheel,50:00,83498,382.00954560551,402.2242731413,
Men Master  40+,25,86051,Richard,Nadeau,Body Over Bike,50:05,498808,316.23482323747,411.382563053,
Men Master  40+,26,62878,Stephen,Jamison,Jamison - Cannondale,50:09,59952,341.57348332878,417.4880896608,
Men Master  40+,27,3770,Stephen,Badger,Euin Racing Team,P&P,62085,347.16366034773,423.5936162686,
Men Master  40+,28,69750,Jon paul,Rorech,CRCA/ Burrowes Brothers Bikes,P&P,201087,350.29664691087,429.6991428764,
Men Master  40+,29,5667,Dillon,Pronovost,Cheshire Cycle Racing,P&P,245585,419.74212013915,435.8046694842,
Men Master  40+,30,6298,Tom,Krol,Capital Velo Club - CVC,P&P,285423,391.47461578177,441.91019609199,
Men Master  40+,31,136450,Jason,Williams,,P&P,477962,426.79258615038,448.01572269979,
Men Master  40+,32,89511,Christian,Roos,,P&P,438077,466.10839310018,454.12124930759,
Men Master  40+,33,384,Daniel,Dudzik,MIT Cycling Team,P&P,310761,436.43549188412,460.22677591539,
Men Master  40+,34,156,Samuel,Martinez,CRCA / Burrowes Brothers Bikes,P&P,120838,374.74940340621,466.33230252319,
Men Master  40+,35,252393,Paul,Best,,P&P,102447,457.07222998284,472.43782913099,
Men Master  40+,36,334,David,Sommerville,Verge Sport,P&P,33464,370.38341144497,478.54335573879,
Men Master  40+,37,280440,Brian,Mitchell,,P&P,666317,350,484.64888234659,
Men Master  40+,DNF,85104,William,Caligari,Linen,DNF,50819,443.00024389684,496.85993556218,
Men Master  40+,DNF,2440,Wade,Summers,Team Horst Sports,DNF,60566,433.9854013782,496.85993556218,
Men Master  40+,DNF,193317,William,Strebel,New Haven Angels,DNF,50043,358.94253581318,496.85993556218,
Men Master  40+,DNF,151,John,Morales,Cafeteros Cycling club,DNF,158221,425.37267716797,496.85993556218,
Men Master  40+,DNF,3113,Scott,Healer,Team Tres Amigos/A.M.,DNF,204624,350,496.85993556218,
Men Master  40+,DNF,9269,Steve,May,Body Over Bike,DNF,309571,351.51581216705,496.85993556218,
Men Master  40+,DNF,121396,Jose,Arguelles,CW,DNF,1006488621,350,496.85993556218,
Men Pro/1/2,1,5197,Robin,Carpenter,L39ION of Los Angeles,56:44,229481,197.65355550933,199.27024872913,
Men Pro/1/2,2,30109,Joshua,Anderson,SOLO,56:44,302632,219.24597604052,204.78189198966,
Men Pro/1/2,3,5213,David,Dawson,AUTOMATIC | ABUS Racing,56:44,250197,243.20830080153,210.29353525018,
Men Pro/1/2,4,124873,Ed,Veal,AUTOMATIC | ABUS Racing,56:44,1000931875,241.29240979943,215.80517851071,
Men Pro/1/2,5,1800,Adam,Myerson,Cycle-Smart/ShiftGear,56:44,52534,242.76837438052,221.31682177123,
Men Pro/1/2,6,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org (34),56:44,573943,239.41319876543,226.82846503175,
Men Pro/1/2,7,147859,Ethan,Delgrosso,Competitive edge Racing,56:44,518110,307.19677388937,232.34010829228,
Men Pro/1/2,8,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management (97,56:44,487922,323.54871766859,237.8517515528,
Men Pro/1/2,9,14464,Brad,Green,Star Track,56:44,411680,261.56258816007,243.36339481333,
Men Pro/1/2,10,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,56:44,234908,224.86701824515,248.87503807385,
Men Pro/1/2,11,170378,William,Hacker,Good Guys Racing (34),56:44,557525,269.72629349517,254.38668133437,
Men Pro/1/2,12,10759,Kyle,Murphy,L39ion,56:44,303659,260.96981084123,259.8983245949,
Men Pro/1/2,13,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org (34),56:44,529563,275.07439585212,265.40996785542,
Men Pro/1/2,14,136609,Enzo,Edmonds,Hot Tubes Development Cycling,56:44,509506,309.57915230059,270.92161111595,
Men Pro/1/2,15,280450,Ismael,Collado acosta,CRCA/Foundation,56:44,1007765272,150,276.43325437647,
Men Pro/1/2,16,149493,Jake,Saunders,SVC/Bikeworks,56:44,591979,265.37415228097,287.45654089752,
Men Pro/1/2,17,273515,Joe,Fazio,Real Deal Racing,56:44,1014414177,150,287.45654089752,
Men Pro/1/2,18,153444,William,Gleason,CS Velo Racing,56:44,231092,227.56773845939,287.45654089752,
Men Pro/1/2,19,147860,Alex,St andre,TTEndurance Junior Devo,56:44,522812,301.64605732194,287.45654089752,
Men Pro/1/2,20,175772,Daniel,Feldman,New Haven Angels,56:44,572742,305.7656013628,287.45654089752,
Men Pro/1/2,21,157027,Darren,Piotrow,Good Guys Racing p/b HighWaterWomen.org (34),56:44,552127,246.26904181095,287.45654089752,
Men Pro/1/2,22,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,56:44,576961,298.947183627,287.45654089752,
Men Pro/1/2,23,50949,A.j.,Moran,GREEN LINE VELO,56:44,251580,242.8241193983,287.45654089752,
Men Pro/1/2,24,24418,Taylor,Warren,CS Velo,56:44,287780,220.0685735239,287.45654089752,
Men Pro/1/2,25,32175,John,Sakalowsky,Cycle-Smart + Romeo,56:44,48669,289.30103261166,287.45654089752,
Men Pro/1/2,26,231587,Ben,Brown,CRCA/To Be Determined,56:44,572273,315.79039981615,287.45654089752,
Men Pro/1/2,27,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,56:44,524127,304.31902926196,287.45654089752,
Men Pro/1/2,28,251884,Adem,Aricanli,Jamison-Cannondale,56:58,654422,295.59778097636,315.41804817042,
Men Pro/1/2,29,163080,Jake,Simons,Competitive Edge Racing,57:48,549481,285.11422603941,319.7198185201,
Men Pro/1/2,30,190548,Steve,Beaulieu,Magenta Express p/b central wheel,P&P,591470,293.77902719713,324.02158886978,
Men Pro/1/2,31,153481,Robert,Orr,QCW p/b Cadence Cycling,P&P,557603,276.3945561845,328.32335921945,
Men Pro/1/2,32,121512,Mark,Hewitt,JAM/NCC,P&P,408284,292.12749969166,332.62512956913,
Men Pro/1/2,33,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,P&P,537264,307.49128207021,336.92689991881,
Men Pro/1/2,34,148280,David,Sutherland,GREEN LINE VELO,P&P,528515,278.77550791426,341.22867026849,
Men Pro/1/2,DNF,193485,Justin,Paton,Sherpa,DNF,606618,281.8045319378,349.83221096784,
Men Pro/1/2,DNF,236264,Baker,Donahue,CRCA/To Be Determined,DNF,625044,325.86596156283,349.83221096784,
Men Pro/1/2,DNF,73487,Matthew,Lloydthomas,CRCA / ToBeDetermined (65),DNF,320674,300.19173594385,349.83221096784,
Men Pro/1/2,DNF,157277,Alex,Bobroff,GREEN LINE VELO,DNF,541047,326.01462837777,349.83221096784,
Men Pro/1/2,DNF,92250,Cesar,Gallego,Bike Works p/b Fred Beans,DNF,414381,317.74600146919,349.83221096784,
Men Pro/1/2,DNF,325,Matt,Inconiglios,athlos-VOSS-fusionTHINK,DNF,17360,332.8385218162,349.83221096784,
Men Pro/1/2,DNF,4059,Johann,Burrowes,CRCA / Burrowes Brothers Bikes,DNF,198228,308.94966022365,349.83221096784,
Men Pro/1/2,DNF,251876,Haakon,Sheffield,Good Guys Racing p/b highwaterwomen.org,DNF,651024,278.40682781571,349.83221096784,
Men Pro/1/2,DNF,119137,Daniel,Smith,New Haven Angels,DNF,213239,356.33733791846,349.83221096784,
Women Cat 3/4,1,163582,Marine,De marcken,,46:35,557964,,,
Women Cat 3/4,2,161683,Sandra,Delgrosso,Team ERRACE,1 Lap,520031,,,
Women Cat 3/4,3,280445,Tiffany,Hsu,New Haven Bicycling Club,2 Laps,666269,,,
Women Cat 3/4,4,280446,Shupei,Zhang,,4 Laps,664186,,,
Women Junior  13-14,1,160185,Akira,Edmonds,STAR TRACK,30:00,540610,511.20647436763,507.51159306853,
Women Junior  13-14,2,206772,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,30:01,567368,480.4988358608,515.84492640186,
Women Junior  13-14,3,242029,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,29:16,632227,700,524.1782597352,
Women Junior  13-14,4,225985,Nora,Dumonski,CCAP Farmington Valley Youth Cycling,29:16,607425,440.61499284676,532.51159306853,
Women Junior  13-14,5,163286,Elena,Huber,CCAP Hamden-Cheshire Rail Trailers,29:17,544139,553.09281421024,540.84492640186,
Women Junior  13-14,6,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,29:19,576807,528.9450842189,549.1782597352,
Women Junior  15-18,1,236277,Louise,Branca,CRCA / Skratch Labs / Ostroy,39:21,616014,,,
Women Junior  15-18,2,160185,Akira,Edmonds,STAR TRACK,39:21,540610,,,
Women Junior  9-12,1,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,27:59,607423,,,
Women Junior  9-12,2,229540,Lillian,Dumonski,CCAP Farmington Valley Youth Cycling,28:57,614541,,,
Women Junior  9-12,3,193751,Alexandra,Huber,CCAP Hamden-Cheshire Rail Trailers,30:05,567167,,,
Women Junior  9-12,4,242136,Julia,Mcclure,CCAP Farmington Valley Youth Cycling,28:04,622729,,,
Women Junior  9-12,5,227196,Stella,Lipar,CCAP Farmington Valley Youth Cycling,28:53,615162,,,
Women Pro/1/2/3,1,21690,Jessica,Chong,Bike Works p/b Fred Beans,59:02,303840,375.18541994773,344.27737091522,
Women Pro/1/2/3,2,149080,Caroline,O'dwyer,BikeReg | Share Coffee,59:02,539548,428.27528518117,356.27707295322,
Women Pro/1/2/3,3,229633,Annie,Hines,Competitive Edge Racing,59:02,621477,405.05403030313,368.27677499121,
Women Pro/1/2/3,4,144787,Meredith,Moran,GREEN LINE VELO,59:02,350972,407.57248052899,380.2764770292,
Women Pro/1/2/3,5,77857,Christin,Reuter,BikeReg | Share Coffee,59:05,353242,402.47009239808,392.27617906719,
Women Pro/1/2/3,6,138147,Paula,Valderrama,FC Racing Velocio,59:05,530539,475.32244202265,404.27588110519,
Women Pro/1/2/3,7,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,59:05,621830,372.92419996743,416.27558314318,
Women Pro/1/2/3,8,116295,Virginie,Caspard,B2C2 Cycling p/b Conte's Bike Shop,59:10,454166,473.12712707721,428.27528518117,
Women Pro/1/2/3,9,166439,Dana,Scott,CRCA/To Be Determined,59:41,560020,406.97911812445,440.27498721916,
Women Pro/1/2/3,10,213429,Megan,Kelly,FC Racing / Velocio,1 Lap,305406,466.88485645685,452.27468925716,
Women Pro/1/2/3,11,7020,Laura,Summers,team ERRACE,1 Lap,41711,490.54446467311,464.27439129515,
Women Pro/1/2/3,12,155039,Christine,Dewitte,CRCA / W.0 Racing,1 Lap,523606,461.57234148731,476.27409333314,
Women Pro/1/2/3,13,280449,Ana luzia,Bezerra bastos de salles,Indaiatuba Cycling Team,2 Laps,1014480764,400,488.27379537113,
Women Pro/1/2/3,14,50012,Paige,Williams,Team ERRACE,2 Laps,376695,548.11724264097,500.27349740913,
Women Pro/1/2/3,15,236277,Louise,Branca,CRCA / Skratch Labs / Ostroy,2 Laps,616014,574.4585547802,512.27319944712,
