Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gran Fondo   0,1,7310,Brendan,Housler,Nalgene / Borah Teamwear P/B Iqdentistry.Com,5:52:42,278407,258.38323856467,316.43991599121,
Gran Fondo   0,2,9023,Chris,Baker,Nalgene / Borah Teamwear P/B Iqdentistry.Com,5:52:42,384395,419.30318596747,327.27812151435,
Gran Fondo   0,3,5167,John,Hunter,Nalgene / Borah Teamwear P/B Iqdentistry.Com,5:52:42,224432,339.26816915183,338.11632703749,
Gran Fondo   0,4,8897,Christine,Schryver,Full Moon Vista/Gvcc,6:17:55,31818,358.27540720262,348.95453256063,
Gran Fondo   0,5,80493,Robert,Hengel,Campuswheelworks,6:40:33,396644,443.86675118604,359.79273808377,
Gran Fondo   0,6,65146,Rick,Dalton,Bristol Mountain Road Racing,6:40:33,340222,388.07924367012,370.63094360691,
Gran Fondo   0,7,1479,Yvette,Labombard,Full Moon Vista,6:51:08,204106,425.0338027314,381.46914913005,
Gran Fondo   0,8,79562,Glen,Wallace,Once Again Nut Butter/Livingston Cycling Club,6:53:37,414325,454.37736522818,392.3073546532,
Gran Fondo   0,9,81853,Robert,Hoppough,Once Again Nut Butter/Livingston Cycling Club,7:18:54,423481,509.35926177449,403.14556017634,
Gran Fondo   0,10,68990,Gregory,Cullen,Sunpower Racing/Alto Velo Racing Club,7:44:02,383318,512.60253636696,413.98376569948,
Gran Fondo   0,11,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion,7:58:49,172399,591.30162350913,424.82197122262,
Gran Fondo   0,12,34662,Marit,Ogin,Nickel City Cycles,8:08:45,367477,451.65907829806,435.66017674576,
Gran Fondo   0,13,95470,Rachel,Pikus,Cyclewerx Of Rochester,8:08:45,407494,426.1901,446.4983822689,
Gran Fondo   0,14,54972,Cory,Kuhns,Team Towpath/Gvcc,8:12:48,376524,333.78336808119,457.33658779204,
Gran Fondo   0,15,99808,Brandi,Bashor,Finish Strong/Bbc,8:12:48,386598,473.07248780757,468.17479331518,
Gran Fondo   0,16,31691,Steven,French,Once Again Nut Butter/Livingston Cycling Club,8:16:42,369682,461.24827039712,484.43210159989,
Gran Fondo   0,17,100253,Chelsea,Knapp,Healthy And Happy Racing,8:16:42,434539,484.95350986908,484.43210159989,
Gran Fondo   0,18,94522,Matthew,Costuros,Campus Wheelworks,8:30:35,413462,527.16569129249,500.6894098846,
Gran Fondo   0,19,122678,Amy,Benedict campbell,Btc & Nfbc,9:05:23,,600,511.52761540775,
Gran Fondo   0,20,122679,Adam,Karges,Xcog,9:23:44,,600,522.36582093089,
Gran Fondo   0,21,70394,Emily,Hill,Campus Wheelworks,9:27:08,416100,638.95122987925,581.97595130816,
Gran Fondo   0,22,56515,Jacqueline,Kingston,Once Again Nut Butter Multi -Sport Race Team,,,,,
Gran Fondo   0,22,35251,David,Dimmick,Once Again Nut Butter Multi-Sport Race Team,,378656,490.34469777499,581.97595130816,
Gran Fondo   0,22,97291,Alisa,Mertens,Nickel City,,423488,,,
Gran Fondo   0,22,35252,Steve,Vannostrand,Once Again Nut Butter/Livingston Cycling Club,,378740,,,
Gran Fondo   0,22,21590,Jason,Hettenbaugh,Once Again Nut Butter Multi-Sport Racing,,263837,,,
Gran Fondo   0,22,68849,Paul,Finnegan,Once Again Nut Butter/Livingston Cycling Club,,405294,487.78339495196,581.97595130816,
Gran Fondo   0,22,103924,Steve,Sawyer,Once Again Nut Butter/Livingston Cycling Club,,,,,
Gran Fondo   0,22,99809,Melissa,Merlin,Nickel City Cycles,,424524,,,
Gran Fondo   0,22,117960,David,Richardson,Nalgene / Borah Teamwear P/B Iqdentistry.Com,,367420,,,
Medio Fondo   0,1,35284,William,Boone,,3:03:56,320286,,,
Medio Fondo   0,2,114652,Jeffrey,Boon,Once Again Nut Butter (Oanb),3:45:02,,,,
Medio Fondo   0,3,76210,Josh,Cook,Btc/Nfbc,3:51:15,,,,
Medio Fondo   0,4,122680,Joe,Nahalka,American Rock Salt,4:00:26,,,,
Medio Fondo   0,5,117979,Trevor,Mccabe,Once Again Nut Butter/Livingston Cycling Club,4:23:38,473907,,,
Medio Fondo   0,6,122681,Jean-philippe,Rheault,Once Again Nut Butter/Livingston Cycling Club,4:23:38,,,,
Medio Fondo   0,7,122682,Olivia,Lapham,,4:23:38,,,,
Medio Fondo   0,8,122683,Jason,Diamond,,4:23:38,,,,
Medio Fondo   0,9,117605,Michael,Miller,Lcc,4:25:28,,,,
Medio Fondo   0,10,117989,Bill,Anderson,Once Again Nut Butter/Livingston Cycling Club,4:25:28,443956,,,
Medio Fondo   0,11,122684,Joe,Bucci,American Rock Salt,4:25:28,,,,
Medio Fondo   0,12,122685,David,Warnick,,4:31:15,,,,
Medio Fondo   0,13,122686,Trevor,Aldrick,,4:37:56,,,,
Medio Fondo   0,14,122687,Tom,Jerris,Cycle Craze,4:41:00,,,,
Medio Fondo   0,15,8855,David,Burnside,Team Pedallers,4:41:59,,,,
Medio Fondo   0,16,121340,Deb,Goodwin,Once Again Nut Butter/Livingston Cycling Club,4:41:59,,,,
Medio Fondo   0,17,7466,Mary,D'angelo,Once Again Nut Butter,4:41:59,,,,
Medio Fondo   0,18,33690,Robert,Cook,Btc /Nfbc,4:48:46,,,,
Medio Fondo   0,19,122688,Allen,Hawkins,Van Bortel Ford,4:57:28,,,,
Medio Fondo   0,20,122689,Christine,Clickner,Once Again Nut Butter/Livingston Cycling Club,4:57:28,,,,
Medio Fondo   0,21,122690,Leonard,Epstein,,5:07:04,,,,
Medio Fondo   0,22,122691,Greg,Graessen,,5:07:04,,,,
Medio Fondo   0,23,122692,Linda,Ferguson,,5:19:21,,,,
Medio Fondo   0,24,122693,Mathew,Bradbury,Solo,5:19:21,,,,
Medio Fondo   0,25,122694,Jesse,Farr,,5:19:21,,,,
Piccolo Fondo   0,1,122695,Mark,Peace,,1:38:34,,,,
Piccolo Fondo   0,2,122696,Matthew,Bement,,1:42:14,,,,
Piccolo Fondo   0,3,122697,Rick,Vattimo,,1:42:20,,,,
Piccolo Fondo   0,4,122698,Alan,Zoyhofski,,1:58:03,,,,
Piccolo Fondo   0,5,122699,Chris,Mertens,,1:59:11,,,,
Piccolo Fondo   0,6,122700,Victor,Sylor,1960,1:59:11,,,,
Piccolo Fondo   0,7,122701,Leon,Mast,,1:59:11,,,,
Piccolo Fondo   0,8,122702,Kyle,Sylor,,2:05:50,,,,
Piccolo Fondo   0,9,122703,Carol,Robinson,,2:06:40,,,,
Piccolo Fondo   0,10,122704,James,Robinson,,2:06:40,,,,
Piccolo Fondo   0,11,122705,Karen,Krzemien,,2:08:07,,,,
Piccolo Fondo   0,12,122706,Nicholas,Sylor,,2:15:03,,,,
Piccolo Fondo   0,13,122707,Catie,Green,,2:15:50,,,,
Piccolo Fondo   0,14,122708,Eric,Baker,American Rock Salt,2:20:53,,,,
Piccolo Fondo   0,15,122709,Karin,O'brien,,2:26:57,,,,
Piccolo Fondo   0,16,102096,Mark,Black,Slo-Poke Racing,2:32:25,,,,
Piccolo Fondo   0,17,122710,Courtney,Sobrado,,2:33:35,,,,
Piccolo Fondo   0,18,122711,Teresa,Holbrook,,2:33:35,,,,
Piccolo Fondo   0,19,122712,Terry,Taccone,American Rock Salt,,,,,
Piccolo Fondo   0,19,122713,Maria,Tiberio,,,,,,
