Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,35,38,236.59844444444,
ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,DNF,31,346.45173809524,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,32,45,354.13484166667,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,7,39,289.25710526316,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,DNF,77,341.16133333333,
Hellbender Omnium - RR,2013-06-1,Men Pro 1/2 OPEN,7,21,249.09927777778,
Tour of Galena - Circuit Race,2013-06-7,Men Pro/Cat 1/2,18,27,306.053125,
Tour of Galena - TT,2013-06-8,Men Pro/Cat 1/2,19,27,300.69271301908,
Tour of Galena - RR,2013-06-8,Men Pro/Cat 1/2,13,27,292.13074338737,
Tour of Galena - Crit,2013-06-9,Men Pro/Cat 1/2,34,35,345.78311764706,
Tour of Galena,2013-06-9,Men Pro/Cat 1/2,15,27,283.01787246849,
Hellbender,2014-06-1,Men Cat 1/2  ,DNF,23,389.9771760729,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Open ,11,28,330.65157692308,
