First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,George,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,23,55,322.14587558612,
Benjamin,George,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,58,90,415.25385175832,
Benjamin,George,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,64,99,282.4668125,
Benjamin,George,Purgatory Road Race,2011-06-12,Men 3                   ,34,58,348.72464333333,
Benjamin,George,Nutmeg Classic Criterium,2011-06-11,CAT 3,28,61,346.97037919359,
Benjamin,George,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,70,73,300.90522222222,
Benjamin,George,Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,17,26,379.89517641157,
Benjamin,George,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,64,117,332.1842668449,
Benjamin,George,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,52,93,280.55545454545,
Benjamin,George,Tokeneke Classic,2010-08-8,Cat 3 Men           ,35,68,333.55361716397,
Benjamin,George,Tour of the Catskills - GC,2010-08-1,3 Men,46,62,336.69260084724,
Benjamin,George,Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,40,68,326.63583658224,
Benjamin,George,Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,39,68,309.62662121983,
Benjamin,George,Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,68,68,360.5427118773,
Benjamin,George,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,3,104,307.34869765174,
Benjamin,George,Whaling City Cyclone,2010-06-13,Masters 35+                                       ,29,30,,
Benjamin,George,Whaling City Cyclone,2010-06-13,Men 4                                             ,12,35,390.13492193156,
Benjamin,George,Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,10,70,352.70560784314,
Benjamin,George,Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,11,70,351.77684077132,
Benjamin,George,Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,25,70,387.96760437921,
Benjamin,George,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,36,95,397.94693233929,
Benjamin,George,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,47,95,407.99679452137,
Benjamin,George,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,53,95,404.51840518535,
Benjamin,George,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,45,89,427.54211038659,
Benjamin,George,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,50,63,339.67840825201,
Benjamin,George,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,38,155,377.76453714911,
Benjamin,George,Army Spring Classic Crit,2010-04-24,4 men                                   ,57,75,460.21555591646,
