Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat1/2/3/4 Master 55-99,7,10,515,
East Canyon-Echo Road Race,2012-04-20,Men  Masters 55+,11,14,552.22743738137,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 55-99,16,20,588.84333333333,
Bear Lake Climb to the Stars,2012-05-11,Men Cat1/2/3/4 Master 55-99,5,5,,
Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 55-99,20,32,524.69577777778,
Sugarhouse Criterium,2012-05-26,Men Cat1/2/3/4 Master 55-99,5,6,493.26414616736,
Heck and Back,2012-06-30,Men Cat1/2/3/4/5 Master 55-99,8,9,508.8975,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,23,27,617.76138461538,
Tour de Park City,2012-07-28,Men Cat1/2/3/4/ Master 55-99,11,16,533.80744444444,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 55+,15,34,494.53117777778,
Hell of the North,2013-04-6,Men Cat1/2/3/4 Master 55+,8,10,526.50875,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,15,19,505.33212962963,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 55-59,15,19,532.918,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Master 55+,14,18,486.19148148148,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Masters 55+,DNF,29,608.147,
High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 55+,11,20,467.66153703704,
Tour de Park City,2013-08-3,Men Cat1/2/3/4/5 Master 55+,DNF,17,604.58552777778,
Tax Day Circuit Race,2016-04-30,Men Master 55+,12,15,533.29228571429,
