Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3/4/5 Junior 10-18,1,19371,Rudyard,Peterson,Coulee Region Youth Cycling Inc/Borah,,215610,278.18,372.90916666667,
Men CAT 1/2/3/4/5 Junior 10-18,2,52130,Logan,Zueger,West Michigan Coast Riders,,312890,409.03,381.2425,
Men CAT 1/2/3/4/5 Junior 10-18,3,32570,Josiah,Longenecker,Men Of Steel Racing LLC/Men of Steel Racing,,353804,507.12,389.57583333333,
Men CAT 1/2/3/4/5 Junior 10-18,4,57234,Gabe,Rice,Kalamazoo Bicycle Club/CMS Race Team,,380686,530.27,397.90916666667,
Men CAT 1/2/3/4/5 Junior 10-18,5,80149,Stu,Cole,WMCR/Andrie Jr,,376852,400,406.2425,
Men CAT 1/2/3/4/5 Junior 10-18,6,59130,Martin,Zanotti,Rapid Wheelmen,,305754,401.04400647122,414.57583333333,
Men CAT 1/2/3/4/5 Junior 10-18,7,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,447.71,422.90916666667,
Men CAT 1/2/3/4/5 Junior 10-18,8,77478,Nathan,Frazier,,,402478,400,431.2425,
Men CAT 1/2/3/4/5 Junior 10-18,9,59232,Keegan,Korienek,Leadout Racing,,314012,522.3,439.57583333333,
Men CAT 1/2/3/4/5 Junior 10-18,10,80150,Evan,Guarr,,,397008,400,447.90916666667,
Men CAT 1/2/3/4/5 Junior 10-18,11,59989,Garrett,Zueger,West Michigan Coast Riders,,349858,618.24,456.2425,
Men CAT 1/2/3/4/5 Junior 10-18,12,80151,Andrew,Vorpagel,,,355522,400,464.57583333333,
Men CAT 1/2/3/4/5 Junior 10-18,13,68388,Jared,Raisanen,Freewheeler Bike Shop,,404342,400,472.90916666667,
Men CAT 1/2/3/4/5 Masters 35+,1,53061,Jason,Hess,Coulee Region Youth Cycling Inc,,48059,269.53,256.87,
Men CAT 1/2/3/4/5 Masters 35+,2,29048,Dan,Korienek,Leadout Racing,,288930,252.82,261.87,
Men CAT 1/2/3/4/5 Masters 35+,3,38842,David,Baar,Ada Bike Club,,346596,373.61,266.87,
Men CAT 1/2/3/4/5 Masters 35+,4,28995,Chad,Everts,Leadout Racing,,220011,299.66,271.87,
Men CAT 1/2/3/4/5 Masters 35+,5,53071,Ray,Dybowski,Wolverine,,10313,337.41,276.87,
Men CAT 1/2/3/4/5 Masters 35+,6,37137,Derek,Witte,Bissell-ABG-Nuvo,,41402,256.78,281.87,
Men CAT 1/2/3/4/5 Masters 35+,7,80146,Lupe,Martinez,Leadout Racing,,121485,300,286.87,
Men CAT 1/2/3/4/5 Masters 35+,8,53110,Branden,Lyon,Ada Bike Club/East Hills Velo,,53879,288.34,291.87,
Men CAT 1/2/3/4/5 Masters 35+,9,21639,Marc,Polsinelli,tdi team zuck,,357843,267.19,296.87,
Men CAT 1/2/3/4/5 Masters 35+,10,55367,Tom,Linck,Leadout Racing,,225784,319.43,301.87,
Men CAT 1/2/3/4/5 Masters 35+,11,53119,David,Hietikko,Ada Bike Club/East Hills Velo,,16121,332.69,306.87,
Men CAT 1/2/3/4/5 Masters 35+,12,80147,John,Lobbezoo,Leadout Racing,,63163,300,311.87,
Men CAT 1/2/3/4/5 Masters 35+,13,7266,Chris,Johnson,Coulee Region Youth Cycling Inc,,86457,327.61,316.87,
Men CAT 1/2/3/4/5 Masters 35+,14,63406,Christopher,Boer,Ada Bike Club/East Hills Velo,,111940,370.49,321.87,
Men CAT 1/2/3/4/5 Masters 35+,15,53115,James,Minnema,,,258591,192.85966666667,326.87,
Men CAT 1/2/3/4/5 Masters 35+,16,59144,Paul,Havens,Leadout Racing,,279713,341.4,331.87,
Men CAT 1/2/3/4/5 Masters 35+,17,66246,David,Estefan,,,59981,343.01,336.87,
Men CAT 1/2/3/4/5 Masters 35+,18,55316,Rick,Snow,Coulee Region Youth Cycling Inc,,56503,259.1,341.87,
Men CAT 1/2/3/4/5 Masters 35+,19,27143,Jimmy,Mcmurray,Ada Bike Club,,166307,312.01,346.87,
Men CAT 1/2/3/4/5 Masters 35+,20,57211,Douglas,Gatto,Trails Edge Cycling/Trails-Edge Cycling Team,,196826,457.66,351.87,
Men CAT 1/2/3/4/5 Masters 45+,1,55316,Rick,Snow,Coulee Region Youth Cycling Inc,,56503,259.1,262.78883333333,
Men CAT 1/2/3/4/5 Masters 45+,2,7266,Chris,Johnson,oulee Region Youth Cycling Inc,,86457,327.61,274.15560162311,
Men CAT 1/2/3/4/5 Masters 45+,3,53119,David,Hietikko,Ada Bike Club/East Hills Velo,,16121,332.69,285.52236991288,
Men CAT 1/2/3/4/5 Masters 45+,4,21639,Marc,Polsinelli,tdi team zuck,,357843,267.19,296.88913820265,
Men CAT 1/2/3/4/5 Masters 45+,5,26992,Houston,Peterson,Coulee Region Youth Cycling Inc,,48753,356.39994551213,308.25590649242,
Men CAT 1/2/3/4/5 Masters 45+,6,55367,Tom,Linck,Leadout Racing,,225784,319.43,319.62267478219,
Men CAT 1/2/3/4/5 Masters 45+,7,53071,Ray,Dybowski,Wolverine,,10313,337.41,330.98944307197,
Men CAT 1/2/3/4/5 Masters 45+,8,37085,Bruce,Gordon,Pista Elite,,100338,358.47,342.35621136174,
Men CAT 1/2/3/4/5 Masters 45+,9,53076,John,Sammut,Wolverine Sports Club,,31145,292.93833333333,353.72297965151,
Men CAT 1/2/3/4/5 Masters 45+,10,57198,Terry,Collins,,,257861,347.30242272348,365.08974794128,
Men CAT 1/2/3/4/5 Masters 45+,11,78504,Bruce,Los,,,392342,415.94855103034,376.45651623105,
Men CAT 1/2/3/4/5 Masters 45+,12,59071,Tom,Bultman,Club Whisper Jade,,352936,401.06,387.82328452083,
Men CAT 1/2/3/4/5 Masters 45+,13,57203,Ken,Misch,Revolution Racing p/b Midland Brewing Co,,251397,426.61,399.1900528106,
Men CAT 1/2/3/4/5 Masters 45+,14,62813,Mark,Hribar,,,151238,442.13152007082,410.55682110037,
Men CAT 3,1,53085,Anthony,Pratt,Proforma Yesterday's Cycling Team,,311360,365.15,286.943,
Men CAT 3,2,65557,Dirk,Dejonge,Ada Bike Club/East Hills Velo,,189389,287.08,295.167625,
Men CAT 3,3,56884,Drew,Martin,Ada Bike Club/East Hills Velo,,292972,323.44,303.39225,
Men CAT 3,4,32458,Michael,Atkins,Spin Zone,,330012,333.33,311.616875,
Men CAT 3,5,55307,Matt,Acker,Freewheeler Bike Shop,,367324,355.97,319.8415,
Men CAT 3,6,51409,Ian,Kresnak,Spin Zone Racing,,369763,442.71,328.066125,
Men CAT 3,7,51400,John,Gracely,Kids Race Sports Development,,309574,335.33,336.29075,
Men CAT 3,8,53028,Paul,Skorupskas,Cadieux Bicycle Club,,353196,315.53,344.515375,
Men CAT 3,9,52130,Logan,Zueger,West Michigan Coast Riders,,312890,409.03,352.74,
Men CAT 3,10,53034,Derek,Delzer,Cadieux Bicycle Club,,317058,332.38,360.964625,
Men CAT 3,11,2216,Michael,Cook,Spin Zone Racing,,169310,352.74,369.18925,
Men CAT 3,12,57167,Luke,Oostindie,Ada Bike Club,,268132,317.84,377.413875,
Men CAT 3,13,90976,Brian,Sullivan,Spin Zone Racing,,238604,390.89,385.6385,
Men CAT 3,14,60026,Bryce,Nuiver,,,378085,323.92,393.863125,
Men CAT 3,15,55259,Dave,Boboltz,Ada Bike Club/East Hills Velo,,120317,378.15,402.08775,
Men CAT 3,16,63406,Christopher,Boer,Ada Bike Club/East Hills Velo,,111940,370.49,410.312375,
Men CAT 3,17,48783,David,Pratt,Proforma Yesterday's Cycling Team,,347096,386.06,418.537,
Men CAT 4,1,68368,Bj,Steketee,Ascension Cycling,,386666,431.03,331.17133333333,
Men CAT 4,2,80176,Aaron,Beebe,Ada Bike Club,,258966,400,335.75903703704,
Men CAT 4,3,66245,Michael,Bellovich,Ada Bike Club/East Hills Velo,,368327,312.42,340.34674074074,
Men CAT 4,4,55304,Chad,Rector,,,346060,368.6,344.93444444444,
Men CAT 4,5,57179,Justin,Drobish,Kids Race Sports Development,,374512,400.24,349.52214814815,
Men CAT 4,6,64753,Andrew,Holly,Fusion Cycling Team,,367247,375.43,354.10985185185,
Men CAT 4,7,48545,Dan,Mcgraw,Freewheeler Bike Shop,,244372,349.52,358.69755555556,
Men CAT 4,8,80177,Ryan,Bolin,Einstein Racing,,379843,400,363.28525925926,
Men CAT 4,9,53026,Don,Kring,Leadout Racing,,340150,426.92639738532,367.87296296296,
Men CAT 4,10,65369,Jonathan,Nesburg,Leadout Racing,,370157,350.02,372.46066666667,
Men CAT 4,11,32554,Corey,Anderson,Kids Race Sports Development,,341638,426.69,377.04837037037,
Men CAT 4,12,50754,Paul,Gregory,Kids Race Sports Development,,311269,391.6,381.63607407407,
Men CAT 4,13,57172,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,446.26,386.22377777778,
Men CAT 4,14,59143,Edward,Johns,Revolution Racing p/b Midland Brewing Co,,276580,413.75,390.81148148148,
Men CAT 4,15,80178,Douglas,Crysler,R4AC Cycling Project,,307614,400,395.39918518519,
Men CAT 4,16,55309,Earl,Hillaker,Alger Bike,,290407,425.97980175369,399.98688888889,
Men CAT 4,17,59160,Dave,Lenting,Leadout Racing,,357134,360.98,404.57459259259,
Men CAT 4,18,76141,Douglas,Vandermolen,Team UPB / ultimateprobikes.com,,386862,413.27,409.1622962963,
Men CAT 4,19,80179,Bradley,Mackenzie,R4AC Cycling Project,,289457,400,413.75,
Men CAT 4,20,64747,Jesse,Riegle,Kalamazoo Bicycle Club/CMS Race Team,,315126,418.90885140311,418.3377037037,
Men CAT 4,21,54382,Mike,Vandenberg,Leadout Racing,,356422,390.61,422.92540740741,
Men CAT 4,22,27584,Michael,Maher,Leadout Racing,,369735,449.51,427.51311111111,
Men CAT 4,23,61569,Cody,Sovis,Hagerty Racing/Hagerty Cycling,,337706,428.80196489149,432.10081481481,
Men CAT 4,24,68371,Matthew,Norton,Freewheeler Bike Shop,,144042,452.75,436.68851851852,
Men CAT 4,25,55388,Jimmy,Argyle,Hagerty Racing/Hagerty Cycling,,355864,407.96,441.27622222222,
Men CAT 4,26,59070,Caleb,Williams,Leadout Racing,,250823,430.1,445.86392592593,
Men CAT 4,27,32542,James,Maxey,Spin Zone Racing,,350872,486.33,450.45162962963,
Men CAT 4,28,61453,Vibol,Deng,Team Hoigaard's,,313970,454.32,455.03933333333,
Men CAT 4,29,61566,Wes,Sovis,Hagerty U25,,337816,398.79991812952,459.62703703704,
Men CAT 4,30,59145,Jim,Braam,Ascension Cycling,,311031,352.08,464.21474074074,
Men CAT 4,31,53100,James,Pratt,Proforma Yesterday's Cycling Team,,313840,444.05,468.80244444444,
Men CAT 4,32,57177,Nicholas,Afton,Leadout Racing,,353674,481.94,473.39014814815,
Men CAT 4,33,55395,Richard,Bielewicz,Hagerty Racing,,339596,493.87,477.97785185185,
Men CAT 4,34,61518,Bryan,Carps,Hagerty Racing/Hagerty Cycling,,371776,443.88,482.56555555556,
Men CAT 4,35,44,Paul,Smith,Spin Zone Racing,,289418,276.45,487.15325925926,
Men CAT 4,36,65637,Brooks,Kelley,Hagerty Racing,,369645,481.32,491.74096296296,
Men CAT 4,37,57211,Douglas,Gatto,Trails Edge Cycling/Trails-Edge Cycling Team,,196826,457.66,496.32866666667,
Men CAT 5,1,80152,Andrew,Guelzo,,,387328,500,413.28416666667,
Men CAT 5,2,52131,Nicholas,Mckey,WMCR/Andrie Jr,,376853,458.65,417.05442028986,
Men CAT 5,3,80153,Michael,Mcavoy,Freewheeler Bike Shop,,365156,500,420.82467391304,
Men CAT 5,4,80154,Michael,Davito,,,403947,500,424.59492753623,
Men CAT 5,5,66088,Matt,Smith,,,228089,426.68,428.36518115942,
Men CAT 5,6,80155,David,Huisman,,,403416,500,432.13543478261,
Men CAT 5,7,68229,Tim,Duflo,Leadout Racing,,383741,580.90959885085,435.9056884058,
Men CAT 5,8,80156,Bill,Kool,Freewheeler Bike Shop,,377280,500,439.67594202899,
Men CAT 5,9,77478,Nathan,Frazier,,,402478,500,443.44619565217,
Men CAT 5,10,65639,Kenneth,Robison,,,383947,469.85,447.21644927536,
Men CAT 5,11,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,450.3,450.98670289855,
Men CAT 5,12,80157,Alex,Yingling,,,392477,500,454.75695652174,
Men CAT 5,13,80158,Joel,Brummel,Leadout Racing,,397053,500,458.52721014493,
Men CAT 5,14,65541,Brad,Meyer,,,398056,419.55199787965,462.29746376812,
Men CAT 5,15,80159,Matt,Wehrmeyer,,,371501,500,466.0677173913,
Men CAT 5,16,57183,Nicholas,Kehoe,CFT Cycling Team/TNR Cycling Club,,376188,553.55,469.83797101449,
Men CAT 5,17,55387,Brian,Vanzweden,Rapid Wheelmen,,368229,433.04867607777,473.60822463768,
Men CAT 5,18,65383,Ryan,Maguire,,,400578,472.27599893982,477.37847826087,
Men CAT 5,19,80160,Tony,Charameda,,,372425,500,481.14873188406,
Men CAT 5,20,68375,Josh,Mokma,Leadout Racing,,372164,480.59,484.91898550725,
Men CAT 5,21,50936,Ryan,Allen,D2 racing,,337066,443.26,488.68923913043,
Men CAT 5,22,78533,Andrew,Pollina,,,384650,430.26791851852,492.45949275362,
Men CAT 5,23,59130,Martin,Zanotti,Rapid Wheelmen,,305754,401.04400647122,496.22974637681,
Men CAT 5,24,53096,Marty,Mrozinski,Speed Merchants,,368910,507.4528039139,500,
Men CAT 5,25,80161,Zachary,Lysdahl,,,404264,500,503.77025362319,
Men CAT 5,26,80162,Jay,Niewiek,,,401520,500,507.54050724638,
Men CAT 5,27,76388,Race,Adams,,,401554,472.12,511.31076086957,
Men CAT 5,28,80163,Jordan,Miller,,,425009,500,515.08101449275,
Men CAT 5,29,80164,Peter,Mack,,,400601,500,518.85126811594,
Men CAT 5,30,64396,Benjamin,Clark,Kalamazoo Bicycle Club/CMS Race Team,,337322,508.05,522.62152173913,
Men CAT 5,31,80165,Chad,Harris,,,373049,500,526.39177536232,
Men CAT 5,32,80166,Michael,Bronson,,,369407,500,530.16202898551,
Men CAT 5,33,80167,Nathan,Hoogeboom,,,393875,500,533.9322826087,
Men CAT 5,34,80168,Mark,Strikwerda,,,374269,500,537.70253623188,
Men CAT 5,35,55324,Phil,Jones,,,404038,500,541.47278985507,
Men CAT 5,36,55411,Craig,Hoogerwerf,,,403644,500,545.24304347826,
Men CAT 5,37,55365,Jason,Lavelle,,,403925,500,549.01329710145,
Men CAT 5,38,80169,Chad,Vanderhulst,,,403972,500,552.78355072464,
Men CAT 5,39,80170,James,Gunderman,,,404250,500,556.55380434783,
Men CAT 5,40,80171,Jake,Biernacki,,,401276,500,560.32405797101,
Men CAT 5,41,55413,Stephen,Ashworth,,,403332,500,564.0943115942,
Men CAT 5,42,80172,Stephen,Pinkham,,,403335,500,567.86456521739,
Men CAT 5,43,80173,Frederick,Wezeman,,,125442,500,571.63481884058,
Men CAT 5,44,80174,Nathan,Whitmyer,,,370247,500,575.40507246377,
Men CAT 5,45,76441,Paul,Boldrey,,,394331,517.90597142857,579.17532608696,
Men CAT 5,46,80175,Steven,Vander hill,,,402284,500,582.94557971015,
Men PRO/1/2/3,1,8679,Nathaniel,Williams,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,,220678,248.99,208.81666666667,
Men PRO/1/2/3,2,27772,Jordan,Diekema,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,,339004,230.77,214.28653846154,
Men PRO/1/2/3,3,32562,Ryan,Cross,Einstein Racing,,193829,241.31,219.75641025641,
Men PRO/1/2/3,4,27132,Adam,York,Cleveland Clinic Sports Health,,210584,246.7,225.22628205128,
Men PRO/1/2/3,5,53070,Cory,Stange,Bissell/ABG Cycling Club,,260216,266.27,230.69615384615,
Men PRO/1/2/3,6,19371,Rudyard,Peterson,Coulee Region Youth Cycling Inc/Borah,,215610,278.18,236.16602564103,
Men PRO/1/2/3,7,32563,Derek,Graham,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,,102695,251.96,241.6358974359,
Men PRO/1/2/3,8,32488,Randall,Rodd,Wolverine Sports Club,,290060,295.66,247.10576923077,
Men PRO/1/2/3,9,29048,Dan,Korienek,Leadout Racing,,288930,252.82,252.57564102564,
Men PRO/1/2/3,10,59247,Jason,Young,Einstein Racing,,159810,284.15,258.04551282051,
Men PRO/1/2/3,11,32481,Blaine,Benson,Kids Race Sports Development,,268471,294.19,263.51538461538,
Men PRO/1/2/3,12,32482,Anthony,Prentice,,,292144,297.67,268.98525641026,
Men PRO/1/2/3,13,61523,John,Leach,Einstein Racing,,337826,321.94,274.45512820513,
Men PRO/1/2/3,14,55307,Matt,Acker,Freewheeler Bike Shop,,367324,355.97,279.925,
Men PRO/1/2/3,15,32476,Ryan,Rodd,Wolverine Sports Club,,310993,281.67,285.39487179487,
Men PRO/1/2/3,16,30888,Tom,Burke,Trails Edge/Lathrup Industries/Giant Bicycles,,179205,209.92,290.86474358974,
Men PRO/1/2/3,17,68383,Paul,Mcmullen,Ada Bike Club,,153647,340.61,296.33461538462,
Men PRO/1/2/3,18,80146,Lupe,Martinez,Leadout Racing,,121485,200,301.80448717949,
Men PRO/1/2/3,19,53061,Jason,Hess,Coulee Region Youth Cycling Inc,,48059,269.53,307.27435897436,
Men PRO/1/2/3,20,28995,Chad,Everts,Leadout Racing,,220011,299.66,312.74423076923,
Men PRO/1/2/3,21,32458,Michael,Atkins,Spin Zone,,330012,333.33,318.2141025641,
Men PRO/1/2/3,22,55280,Jason,Swiatlowski,Bissell ABG Giant,,34815,250.09,323.68397435897,
Men PRO/1/2/3,23,65557,Dirk,Dejonge,Ada Bike Club/East Hills Velo,,189389,287.08,329.15384615385,
Men PRO/1/2/3,24,53028,Paul,Skorupskas,Cadieux Bicycle Club,,353196,315.53,334.62371794872,
Men PRO/1/2/3,25,35194,Benjamin,Whitehead,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,,183938,300.47,340.09358974359,
Men PRO/1/2/3,26,2070,Chris,Fisher,Einstein Racing,,11699,233.71,345.56346153846,
Women CAT 1/2/3,1,52136,Janelle,Cole,West Michigan Coast Riders,,358569,422.54141659766,387.21355835587,
Women CAT 1/2/3,2,37416,Sarah,Demerly,Cleveland Clinic Sports Health,,293788,420.02,413.51884668469,
Women CAT 1/2/3,3,55355,Jane,Vanhof,REAL WOMEN TRI,,345552,524.07467171717,439.82413501352,
Women CAT 1/2/3,4,57232,Alicia,Trevino,Team Apex Mulitsport,,278555,378.01,466.12942334235,
Women CAT 1/2/3,5,55342,Joann,Cranson,Team Priority Health,,354324,525.2,492.43471167117,
Women CAT 1/2/3,6,57224,Sarah,Williams,REAL WOMEN TRI,,366227,528.41,518.74,
Women CAT 1/2/3,7,21608,Lisa,Carr,TEAM TDI ZUCK BIKES,,67167,518.74,545.04528832883,
Women CAT 1/2/3,8,32508,Lori,Huffman,REAL WOMEN TRI,,333304,480.05,571.35057665765,
Women CAT 1/2/3,9,36973,Chelsea,Clark,Team Priority Health,,309613,446.47,597.65586498648,
Women CAT 1/2/3,10,65555,Heather,Kubiak,REAL WOMEN TRI,,290301,543.25,623.96115331531,
Women CAT 1/2/3,11,65566,Tammy,Moran,REAL WOMEN TRI,,310181,585.53,650.26644164413,
Women CAT 1/2/3/4/5 Junior 10-18,1,52136,Janelle,Cole,West Michigan Coast Riders,,358569,,,
Women CAT 1/2/3/4/5 Junior 10-18,2,62801,Claire,Reeves,Einstein Racing,,350064,,,
Women CAT 1/2/3/4/5 Junior 10-18,3,59236,Ellie,Korienek,REAL WOMEN TRI,,334622,,,
Women CAT 1/2/3/4/5 Junior 10-18,4,59237,Kiersen,Korienek,REAL WOMEN TRI,,375606,,,
Women CAT 1/2/3/4/5 Junior 10-18,5,80148,Madison,Frank,,,398615,,,
Women CAT 4,1,68390,Morgan,Mckey,WMCR/Andrie Jr,,376851,535.55,468.7155,
Women CAT 4,2,55244,Josi,Brynick,,,356865,600,483.30266666667,
Women CAT 4,3,76428,Tessa,Perez,Velo City Cycles,,397996,499.76,497.88983333333,
Women CAT 4,4,21608,Lisa,Carr,TEAM TDI ZUCK BIKES,,67167,518.74,512.477,
Women CAT 4,5,61563,Kari,Sederburg,CFT,,364658,607.42,527.06416666667,
Women CAT 4,6,80136,Julie,Vanloo,,,404343,600,541.65133333333,
Women CAT 4,7,80137,Bethany,Beckman,,,371698,600,556.2385,
Women CAT 4,8,80138,Kristin,Vanderark,,,372588,600,570.82566666667,
Women CAT 4,9,65568,Sara,Merritt,REAL WOMEN TRI,,335646,612.74,585.41283333333,
Women CAT 4,10,80139,Heather,Caputo,,,392898,600,600,
Women CAT 4,11,64750,Shannon,Wright,Freewheller Racing,,356858,561.81,614.58716666667,
Women CAT 4,12,80140,Gail,Ranville,,,404338,600,629.17433333333,
Women CAT 4,13,80141,Sarah,Mcintyre,REAL WOMEN TRI,,386926,600,643.7615,
Women CAT 4,14,54328,Emily,Neice,Spin Zone,,355110,510.18,658.34866666667,
Women CAT 4,15,55314,Katie,Hamel,Velo City Cycles/New Holland Brewing Cycling,,294976,677.16,672.93583333333,
Women CAT 4,16,80142,Donna,Borgman,REAL WOMEN TRI,,399230,600,687.523,
Women CAT 4,17,80143,Heather,Frank,,,398611,600,702.11016666667,
Women CAT 4,18,80144,Shellie,Raisanen,,,404341,600,716.69733333333,
Women CAT 4,19,80145,Tamara,Potter,,,399341,600,731.2845,
