Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Ascutney HillClimb,2019-08-3,Overall Men,16,75,380.85134685911,
Mt. Washington Hillclimb,2019-08-18,Overall Men,46,337,305.65574225558,
Mt. Kearsarge Hill Climb,2019-08-24,Overall Men,14,77,354.91990921827,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,33,186,339.10171683011,
Wachusett Hillclimb,2021-07-1,Overall Men,12,33,428.90625,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,18,76,412.69736842105,
Mt Washington Hillclimb,2021-08-21,Overall Men,26,174,401.89655172414,
Mt Kearsarge Hillclimb,2021-09-4,Overall Men,6,19,420,
Greylock Hillclimb,2021-09-11,Overall Men,14,96,400.78125,
Pavement Ends Gravel Race,2022-04-2,Men u40,DNF,71,347.72727272727,
Hatfield Road Race,2022-04-30,Cat 4/5,21,48,469.28571428571,
Crank the Kanc,2022-05-14,Overall Men,23,146,402.84246575342,
Mt. Ascutney Bicycle Hillclimb 2022,2022-08-6,Overall Men,17,50,425.7,
Crank the Kanc,2023-05-20,Overall men,26,196,399.7193877551,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,31,211,401.78571428571,
Ascutney Hillclimb,2023-08-5,Overall Men,17,77,410.19230769231,
Mount Kearsarge Hill Climb,2023-08-13,Overall Men,10,55,405,
Bear Brook Classic,2023-09-30,Men Cat 3 (Beginner) 19-39,4,20,402.75,
Allen Clark Hill Climb,2023-10-1,30-39 Men,6,9,306.67372406509,
