Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,128589,Richard,Holic,LUX/Stradling,35:41.0,,150,150,
Men Cat 1/2,2,46424,Cyrus,Pearo,Primal - Audi Denver,36:24.2,375247,262.98,217.51512,
Men Cat 1/2,3,52103,Sean,Quinn,LUX/Stradling,36:33.6,335926,303.06,221.23824,
Men Cat 1/2,4,54691,Fortunato,Ferrara,RA Racing Apparel/BM,36:37.3,294241,188.52,224.96136,
Men Cat 1/2,5,85927,Matthew,Woods,,36:49.4,410931,316.45112916667,228.68448,
Men Cat 1/2,6,115161,Sterling,Watson,COS Racing,37:19.4,456986,349.57,232.4076,
Men Cat 1/2,7,50751,James,Snitzer,Primal - Audi Denver,37:21.0,365674,245.19,236.13072,
Men Cat 1/2,8,127258,Robin,Warman,Portland Bicycle Stu,37:31.1,494446,283.94,239.85384,
Men Cat 1/2,9,52051,Brandon,Babiracki,COS Racing,37:32.6,341982,259.97,243.57696,
Men Cat 1/2,10,88244,Benjamin,Wright,Dire Wolf Racing,37:35.0,425522,315.13,247.30008,
Men Cat 1/2,11,87273,Camden,Vodicka,LUX/Stradling,37:41.7,418889,291.37,251.0232,
Men Cat 1/2,12,43760,Zachary,Morvant,Dolce Vita Freewheel,38:13.6,368368,249.3,254.74632,
Men Cat 1/2,13,76620,Cooper,Shanks,Dolce Vita Freewheel,38:15.3,400645,314.46,258.46944,
Men Cat 1/2,14,95632,Steven,*davis,CENTRIC RACING p/b C,38:20.4,256520,307.29,262.19256,
Men Cat 1/2,15,61325,Thomas,Wavrin,NorthStar Developmen,38:20.4,342900,272.71,265.91568,
Men Cat 1/2,16,38969,Mat,Stephens,Arapahoe Resources /,38:21.1,178970,260.78,269.6388,
Men Cat 1/2,17,75134,Nick,Perhala,Monster Media Racing,38:28.0,400476,293.3,273.36192,
Men Cat 1/2,18,52013,David,Leonard,Natural Grocers,38:29.3,252449,249.55,277.08504,
Men Cat 1/2,19,106758,Nicholas,Wirski,Athlete Octane Racin,38:33.5,460291,352.43,280.80816,
Men Cat 1/2,20,20282,Paul,Thomas,Athlete Octane Racin,38:39.3,87933,237.7,284.53128,
Men Cat 1/2,21,74145,Alex,Driscoll,COS Racing,38:40.4,267611,213.56,288.2544,
Men Cat 1/2,22,852,Connor,Sallee,Bicycles Plus Racing,38:49.4,210129,282.16,291.97752,
Men Cat 1/2,23,70177,Gregory,Seymour,303 Project Cycling,39:02.3,385701,287.58,295.70064,
Men Cat 1/2,24,28094,Alex,Carmona,,39:09.1,339504,335.18,299.42376,
Men Cat 1/2,25,121492,Miguel,Santillanes,Joyerias Meza,39:30.4,493721,264.53,303.14688,
Men Cat 1/2,26,75096,Joseph,Stewart,Caliber-SBR Cycling,39:34.8,397333,320.73392898308,306.87,
Men Cat 1/2,27,6703,Michael,Palmer,RA Racing Apparel/BM,39:43.3,277993,349.6858716508,310.59312,
Men Cat 1/2,28,16376,Jason,Siegle,Santa Monica BMW Hel,39:51.7,193522,363.95149099981,314.31624,
Men Cat 1/2,29,71536,Darin,Morgan,Dolce Vita Freewheel,39:54.7,394404,251.46,318.03936,
Men Cat 1/2,30,73838,Connor,Everett,COS Racing,39:57.5,381767,330.95,321.76248,
Men Cat 1/2,31,75923,Tanner,Soelberg,Caliber-SBR Cycling,39:59.5,397819,357.87548866992,325.4856,
Men Cat 1/2,32,66952,Matthew,Wikstrom,Santa Monica BMW Hel,40:02.0,200063,318.26,329.20872,
Men Cat 1/2,33,42576,Erick,Sobey,CENTRIC RACING p/b C,40:08.4,316972,292.34,332.93184,
Men Cat 1/2,34,75918,Keaton,Rich,Caliber-SBR Cycling,40:31.5,396274,150,336.65496,
Men Cat 1/2,35,75084,Trevor,Jackson,Caliber-SBR Cycling,40:38.7,396216,257.98,340.37808,
Men Cat 1/2,36,75592,Jacob,Schofield,Bicycle Heaven | PVA,40:40.3,395791,254.11,344.1012,
Men Cat 1/2,37,106834,Preston,Weeks,Caliber-SBR Cycling,40:42.3,460893,414.82,347.82432,
Men Cat 1/2,38,6706,Joey,Iuliano,Sabino Cycles Racing,40:45.3,237283,324.14,351.54744,
Men Cat 1/2,39,6721,Mitchell,Peterson,Caliber-SBR Cycling,40:50.6,192669,246.65,355.27056,
Men Cat 1/2,40,94920,Marco,Wajda,Project Echelon Raci,41:06.8,430954,331.64,358.99368,
Men Cat 1/2,41,102605,Christopher,Beall,LOW//Factory Racing,41:31.4,397013,374.27,362.7168,
Men Cat 1/2,42,88258,Adriano,Castro,Dolce Vita Freewheel,41:33.7,413540,355.97615984551,366.43992,
Men Cat 1/2,43,50444,Zach,Shone,Athlete Octane Racin,41:37.0,367364,382.22,370.16304,
Men Cat 1/2,44,19495,Timothy,Lang,LOW//Factory Racing,41:48.6,257848,347.44,373.88616,
Men Cat 1/2,45,67892,Spencer,Miller,COS Racing,42:11.6,400500,368.66,377.60928,
Men Cat 1/2,46,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,42:16.3,383065,280.29,381.3324,
Men Cat 1/2,47,61792,Ian,London,Primal - Audi Denver,42:16.4,376368,349.98266144749,385.05552,
Men Cat 1/2,48,36769,Michael,Dutczak,Athlete Octane Racin,42:51.9,200766,306.87,388.77864,
Men Cat 1/2,49,78459,William,Barnum,COS Racing,43:37.3,403024,367.05,392.50176,
Men Cat 1/2,50,80339,Cody,Hoggatt,COS Racing,45:09.0,403794,335.31,396.22488,
Men Cat 1/2,51,86929,Brendan,Bengtson,Athlete Octane Racin,45:23.7,411386,411.14,399.948,
Men Cat 3,1,106158,Lucas,Bourgoyne,Hot Tubes Developmen,37:29.7,459365,334.08,288.78183333333,
Men Cat 3,2,127607,Ethan,Overson,El Grupo,38:23.6,494479,316.19,295.2888452381,
Men Cat 3,3,37749,Jonathan,Bocina,Meat Shop,38:40.7,356593,339.29,301.79585714286,
Men Cat 3,4,78930,Michael,Nightingale,GS Panache,38:53.2,394485,353.36,308.30286904762,
Men Cat 3,5,115380,Alex,Barnes,Santa Monica BMW Hel,39:04.4,469122,345.86,314.80988095238,
Men Cat 3,6,126378,Matthew,Riccitello,El Grupo,39:17.9,487306,379.88,321.31689285714,
Men Cat 3,7,50685,Wristen,Paschich,Nero Veloce p/b Mich,39:23.2,271620,323.65,327.8239047619,
Men Cat 3,8,89951,Torsten,Zorn,PAA Cycling,39:24.1,422424,387.2794282366,334.33091666667,
Men Cat 3,9,67928,Landry,Bobo,COS Racing,39:50.0,347622,357.9,340.83792857143,
Men Cat 3,10,107535,Luke,Hall,Bentonville Racing,39:52.9,434125,351.91,347.34494047619,
Men Cat 3,11,100507,Kevin,Quattlebaum,ZiaVelo Cycling,39:57.3,80429,359.07,353.85195238095,
Men Cat 3,12,129464,Adam,Pochon,Reynolds Roofing CRJ,39:58.1,411208,450.2021189696,360.35896428571,
Men Cat 3,13,81641,Griffin,Park,Canyon Bicycles,40:17.1,321238,374.16,366.86597619048,
Men Cat 3,14,113247,Tyrel,Fuchs,Velo Veloce,40:29.8,439756,346.82,373.37298809524,
Men Cat 3,15,105801,Edgar,Rivas,Pacific Premier Bank,40:35.6,440999,407.44,379.88,
Men Cat 3,16,144251,Kyle,Berg,Athlete Octane Racin,40:42.7,522242,411.35,386.38701190476,
Men Cat 3,17,45511,David,Preston,Natural Grocers,40:50.4,273758,300,392.89402380952,
Men Cat 3,18,143903,David,Ellis,Big Orange Cycling p,41:27.8,466578,395.57,399.40103571429,
Men Cat 3,19,28493,Eric,Bruins,Big Orange Cycling p,41:32.1,257236,348.94,405.90804761905,
Men Cat 3,20,38590,Daniel,Cobley,Big Orange Cycling p,41:56.0,303983,389,412.41505952381,
Men Cat 3,21,118164,Bladi,Duran,Big Orange Cycling p,42:23.8,224749,476.73127222222,418.92207142857,
Men Cat 3,22,130349,William,Raus,S2C/BOSCH pb Pearl I,42:36.1,493880,359.51,425.42908333333,
Men Cat 3,23,54706,David,Rutledge,ZiaVelo Cycling,42:50.9,63661,421.653418239,431.9360952381,
Men Cat 3,24,51708,John,Coletta,Peet's Coffee Racing,42:58.2,370845,397.72741802396,438.44310714286,
Men Cat 3,25,82410,Noah,Jacobson,Nero Veloce p/b Mich,43:30.8,402583,396.28769381349,444.95011904762,
Men Cat 3,26,40853,Jason,Francia,SimpleGreen,44:02.1,346232,399.14866151353,451.45713095238,
Men Cat 3,27,124227,Timothy,Palyukh,Bicycles Plus Racing,44:39.1,482118,437.17,457.96414285714,
Men Cat 3,28,27967,Micah,Lerner,LOW//Factory Racing,45:24.9,334018,452.94,464.4711547619,
Men Cat 3,29,50691,Gregory,Foster,Nero Veloce p/b Mich,50:35.1,217473,453.50737479415,470.97816666667,
Men Cat 4/5,1,127562,Kevin,Salmon,Pay 'N Take,38:43.3,476479,396.6,335.7075,
Men Cat 4/5,2,86908,Joe,Pavlik,Team Pay N Take,40:07.1,354450,384.68,342.05708333333,
Men Cat 4/5,3,131884,Reed,Soehnel,RA Racing Apparel/BM,40:07.3,466133,403.57,348.40666666667,
Men Cat 4/5,4,127015,Francis,Horton,ZiaVelo Cycling,41:00.5,468458,437.69925310221,354.75625,
Men Cat 4/5,5,76598,Philip,Neis,Echelon Racing,41:10.1,378616,384.56240373644,361.10583333333,
Men Cat 4/5,6,127649,Caiden,Plummer,Arizona Devo,41:47.4,418469,411.53117638115,367.45541666667,
Men Cat 4/5,7,58246,Ryan,Hentz,Bikeman.com,41:51.0,353262,428.41,373.805,
Men Cat 4/5,8,78145,Eric,Collins,ZiaVelo Cycling,42:03.8,396295,373.15,380.15458333333,
Men Cat 4/5,9,96372,Tayne,Andrade,Echelon Racing,42:09.0,418179,383.98381332457,386.50416666667,
Men Cat 4/5,10,107457,Quinn,Agnew,El Grupo,42:20.5,454007,454.18,392.85375,
Men Cat 4/5,11,127637,Zaid,Murrieta,El Grupo,42:27.1,496849,474.84,399.20333333333,
Men Cat 4/5,12,121729,Gerd,Pfister,,42:28.1,307011,450,405.55291666667,
Men Cat 4/5,13,54657,Michael,Abdalla,Echelon Racing,42:29.5,303997,397.35,411.9025,
Men Cat 4/5,14,144587,Patrick,Kerwin,El Grupo,43:05.8,477912,478.39,418.25208333333,
Men Cat 4/5,15,139605,Quang,Tran,,43:07.0,468896,430.71,424.60166666667,
Men Cat 4/5,16,150036,Ernesto,Camacho,Ghost Olympus Team,43:13.2,507655,450,430.95125,
Men Cat 4/5,17,131883,Joseph,Clark,Velo Veloce,43:37.0,478634,480.28,437.30083333333,
Men Cat 4/5,18,127903,Rogan,James,El Grupo,43:48.9,498029,540.85,443.65041666667,
Men Cat 4/5,19,138366,Xavier,Estala,Atom Cyclist,43:56.4,494294,421.42115,450,
Men Cat 4/5,20,93941,Aitor,Zubiarrain,,43:58.2,394278,450,456.34958333333,
Men Cat 4/5,21,150030,Adan,Corona,Ghost Olympus Team,44:06.8,507659,450,462.69916666667,
Men Cat 4/5,22,56671,Jesus,Cornejo osuna,Ghost Olympus Team,44:10.3,,506.44644291991,469.04875,
Men Cat 4/5,23,106202,Dennis,Roodvoets,El Grupo,44:30.9,284862,413.62911104158,475.39833333333,
Men Cat 4/5,24,76592,Noah,Bankhurst,Velo Veloce,45:00.3,345260,460.42215681501,481.74791666667,
Men Cat 4/5,25,150031,Quinn,Abfalterer,,45:06.7,502394,450,488.0975,
Men Cat 4/5,27,148186,Isaac,Alvidrez,EP Cyclists,45:47.2,527495,455.08977385116,494.44708333333,
Men Cat 4/5,28,102079,Roberto,Barron,Elevate,45:49.2,376003,456.07,500.79666666667,
Men Cat 4/5,29,150033,William,Drasler,,46:05.5,526861,450,507.14625,
Men Cat 4/5,30,136942,Zach,Taraschi,ZiaVelo Cycling,46:07.5,507887,484.60332375611,513.49583333333,
Men Cat 4/5,31,138002,Kyle,Sparks,Tulsa Wheelmen,46:09.4,294877,471.29698328736,519.84541666667,
Men Cat 4/5,32,91543,Kajeme,Murrieta,El Grupo,46:13.1,414733,523.96,526.195,
Men Cat 4/5,33,82804,Thomas,Mattsson,High Desert Bicycles,46:25.8,403182,403.18,532.54458333333,
Men Cat 4/5,34,150032,Ian,Oliver,,46:57.2,275592,450,538.89416666667,
Men Cat 4/5,35,102038,David,Yee,Ghost Olympus Team,47:01.2,423397,445.75892857143,545.24375,
Men Cat 4/5,36,126379,Jack,Senese,El Grupo,47:19.8,487304,493.55767985362,551.59333333333,
Men Cat 4/5,38,50616,Richard,Castro,CycleFit Solutions R,52:41.6,196932,527.68783528245,557.94291666667,
Men Cat 4/5,39,80989,Joseph,Vandeven,,52:41.8,404993,468.07,564.2925,
Men Master 40+ Cat 1/2/3,1,113813,Jonathan,Baker,Chico Cycling Team,38:06.6,186350,236.08,210.75183333333,
Men Master 40+ Cat 1/2/3,2,49791,Jonathan,Cavner,Sonic Boom Racing p/,38:06.9,282099,269.59,219.92510244408,
Men Master 40+ Cat 1/2/3,3,17393,Daniel,Casper,Donkey Label,38:36.1,214654,235.24,229.09837155482,
Men Master 40+ Cat 1/2/3,4,54280,Aaron,Jeffrey,Sonic Boom Racing p/,38:39.8,228961,286.03,238.27164066556,
Men Master 40+ Cat 1/2/3,5,50623,Al,Senft,ZiaVelo Cycling,38:44.0,32168,238.16,247.4449097763,
Men Master 40+ Cat 1/2/3,6,62661,Raik,Huster,Sonic Boom Racing p/,38:49.6,363802,236.95,256.61817888704,
Men Master 40+ Cat 1/2/3,7,44745,Bryan,Reid,RA Racing Apparel/BM,40:07.9,172139,279.76,265.79144799778,
Men Master 40+ Cat 1/2/3,8,46612,John,Guala,Sonic Boom Racing p/,40:11.0,366459,291.82,274.96471710853,
Men Master 40+ Cat 1/2/3,9,83902,James,Newsom,Team Elevate Racing,40:15.2,366901,375.93247768308,284.13798621927,
Men Master 40+ Cat 1/2/3,10,16270,Joseph,Foster,ThirstyBear p/b Akam,40:19.6,286823,277.25,293.31125533001,
Men Master 40+ Cat 1/2/3,11,78928,Daniel,Fernandez,Sonic Boom Racing p/,41:01.6,396315,335.26,302.48452444075,
Men Master 40+ Cat 1/2/3,12,42233,Timothy,Carolan,Cyclefit Solutions R,41:26.8,55904,330.00433177298,311.65779355149,
Men Master 40+ Cat 1/2/3,13,6301,Andrew,Shapiro,RA Racing Apparel/BM,41:28.8,267935,377.16905340675,320.83106266224,
Men Master 40+ Cat 1/2/3,14,119022,Justin,Lowe,Lift Center Racing,41:36.4,382968,320.71,330.00433177298,
Men Master 40+ Cat 1/2/3,15,11787,Daniel,Quirk,ThirstyBear p/b Akam,42:12.1,201585,400.43,339.17760088372,
Men Master 40+ Cat 1/2/3,16,15430,Hans,Gouwens,ThirstyBear p/b Akam,42:38.7,196222,309.91,348.35086999446,
Men Master 40+ Cat 1/2/3,17,56652,Tony,Bettini,,43:02.7,260271,432.24385277778,357.5241391052,
Men Master 40+ Cat 1/2/3,18,29918,Brian,Mcandrews,ThirstyBear p/b Akam,43:05.9,345270,371.7,366.69740821594,
Men Master 40+ Cat 1/2/3,19,80637,Shawn,^daly,ThirstyBear p/b Akam,43:09.6,205616,408.9,375.87067732669,
Men Master 40+ Cat 1/2/3,20,51801,David,Binkowski,,43:12.6,369584,350,385.04394643743,
Men Master 40+ Cat 1/2/3,21,1428,Eugene,Boronow,Superissimo,43:17.2,57369,287.56,394.21721554817,
Men Master 40+ Cat 1/2/3,22,38118,Mike,Castaldo,Chico Cycling Team,44:13.3,6422,434.44,403.39048465891,
Men Master 40+ Cat 1/2/3,23,45222,Mark,Tucsnak,The Bicycle Warehous,44:21.7,36036,467.251,412.56375376965,
Men Master 40+ Cat 1/2/3,24,15163,Christopher,Phipps,ThirstyBear p/b Akam,45:10.0,233623,253.74,421.7370228804,
Men Master 40+ Cat 1/2/3,25,16189,Lance,Haag,ThirstyBear p/b Akam,45:10.4,300056,472.43103763495,430.91029199114,
Men Master 40+ Cat 1/2/3,26,67118,Robert,Knock,US Military Enduranc,47:26.2,87821,456.98,440.08356110188,
Men Master 40+ Cat 1/2/3,27,19827,Jim,Gentes,Family Cycling Cente,48:32.9,13042,442.89005555556,449.25683021262,
Men Master 40+ Cat 3/4/5,1,46913,Jaycee,Cary,Velo Club La Grange,40:01.2,287426,326.15,266.95505617185,
Men Master 40+ Cat 3/4/5,2,50597,Dan,Armijo,SDP,40:32.8,68799,317.44,276.76389800479,
Men Master 40+ Cat 3/4/5,3,54644,Scott,Steffen,High Desert Bicycles,40:33.3,340970,291.47,286.57273983772,
Men Master 40+ Cat 3/4/5,4,56676,Dermot,Kealey,Finchley Racing Team,40:52.2,208291,323.79431590065,296.38158167065,
Men Master 40+ Cat 3/4/5,5,50596,Silvio,Menezes,Sport Systems 505 Cy,40:55.6,148850,300.96,306.19042350359,
Men Master 40+ Cat 3/4/5,6,58156,Bill,Dahl,Sport Systems 505 Cy,41:00.8,272907,317.21,315.99926533652,
Men Master 40+ Cat 3/4/5,7,54671,Randall,Bradford,Echelon Racing,41:38.4,53480,386.71,325.80810716946,
Men Master 40+ Cat 3/4/5,8,117122,Andrew,Scott,Sabino Cycles Racing,41:41.8,206228,394.47,335.61694900239,
Men Master 40+ Cat 3/4/5,9,46397,Nick,Gillock,Michelob Ultra / La,42:09.1,269508,382.19,345.42579083533,
Men Master 40+ Cat 3/4/5,10,75962,Richard,Mull,Big Orange Cycling,42:20.7,362385,364.55,355.23463266826,
Men Master 40+ Cat 3/4/5,11,28260,Joseph,Sullivan,SJBC,42:36.7,336936,429.44203090571,365.0434745012,
Men Master 40+ Cat 3/4/5,12,64926,Charlie,Drysdale,RA Racing Apparel/BM,42:46.3,210837,321.14,374.85231633413,
Men Master 40+ Cat 3/4/5,13,129454,Tyler,Peterson,Old School Industrie,42:54.7,496602,385.06,384.66115816707,
Men Master 40+ Cat 3/4/5,14,89394,Daniel,Furtney,CycleFit Solutions R,43:51.9,415282,398.49,394.47,
Men Master 40+ Cat 3/4/5,15,22282,Thomas,Bain,Geri Atrix,44:01.1,45045,364.29,404.27884183293,
Men Master 40+ Cat 3/4/5,16,86746,Thomas,Vehe,,44:21.3,423048,443.39093274929,414.08768366587,
Men Master 40+ Cat 3/4/5,17,50600,Paul,Kealey,Sabin Canyon Cycles,44:23.0,151304,407.73,423.8965254988,
Men Master 40+ Cat 3/4/5,18,56613,Robert,Kantor,ColoBikeLaw.com,44:43.1,343100,441.77,433.70536733174,
Men Master 40+ Cat 3/4/5,19,8283,Timothy,Taylor,Lift Center Racing,45:32.8,50441,420.73,443.51420916467,
Men Master 40+ Cat 3/4/5,20,58675,Pete,Dahle,JMB Racing,45:56.3,78240,384.57,453.32305099761,
Men Master 40+ Cat 3/4/5,21,42144,Leo,Masursky,Sabino Cycles Racing,46:17.2,208705,440.21852589427,463.13189283054,
Men Master 40+ Cat 3/4/5,22,58320,Morgan,Murri,GECKO,47:05.7,25560,400,472.94073466348,
Men Master 40+ Cat 3/4/5,23,58551,Jim,Clark,Cascade Bicycles,47:31.0,437935,454.66260211622,482.74957649641,
Men Master 40+ Cat 3/4/5,24,53602,Andrew,Witten,Zephyr RDJ Racing,48:01.6,38727,403.66660305719,492.55841832935,
Men Master 40+ Cat 3/4/5,25,44682,Frank,Kurzawa,Violet Crown Sports,48:29.4,66479,440.33918537134,502.36726016228,
Men Master 40+ Cat 3/4/5,26,56084,Timothy,Schoeny,Rio Grande Racing Te,48:33.2,31738,466.21,512.17610199521,
Men Master 40+ Cat 3/4/5,27,58186,Chip,Chilson,Litespeed - BMW,49:06.3,50904,545.28,521.98494382815,
Men Prt 2 Pro/Cat 1,1,16050,Evan,Huffman,Rally Cycling*,33:07.1,256955,152.11,152.11,
Men Prt 2 Pro/Cat 1,2,45121,Taylor,'tj' eisenhart,Holowesko | Citadel p/b Hincapie Sportswear*,33:32.8,237328,312.51903819292,158.47208142424,
Men Prt 2 Pro/Cat 1,3,145061,Nigel,Ellsay,SILBER PRO CYCLING,33:40.9,525408,180.40024734663,160.04742138676,
Men Prt 2 Pro/Cat 1,4,30275,Serghei,Tvetcov,Jelly Belly p/b Maxxis*,33:42.1,341418,150,161.62276134928,
Men Prt 2 Pro/Cat 1,5,1305,Gavin,Mannion,UnitedHealthcare Pro Cycling*,33:45.6,218736,221.24295781238,163.1981013118,
Men Prt 2 Pro/Cat 1,6,1317,Matteo,Dal-cin,Rally Cycling*,33:53.6,427879,183.17,164.77344127432,
Men Prt 2 Pro/Cat 1,7,17218,Robert,Britton,Rally Cycling*,33:56.9,305668,172.75,166.34878123684,
Men Prt 2 Pro/Cat 1,8,10759,Kyle,Murphy,Cylance Cycling*,34:13.2,303659,194.59,167.92412119936,
Men Prt 2 Pro/Cat 1,9,97227,Alexander,Cowan,SILBER PRO CYCLING,34:25.6,529442,228.81696485461,169.49946116188,
Men Prt 2 Pro/Cat 1,10,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Development Team*,34:26.8,399388,189.67,171.0748011244,
Men Prt 2 Pro/Cat 1,11,127666,Alexander,Cataford,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,34:29.3,,197.99940234198,172.65014108692,
Men Prt 2 Pro/Cat 1,12,25093,Stephen,Bassett,SILBER PRO CYCLING,34:35.0,257316,203.88,174.22548104944,
Men Prt 2 Pro/Cat 1,13,5197,Robin,Carpenter,Holowesko | Citadel p/b Hincapie Sportswear*,34:41.8,229481,170.48,175.80082101196,
Men Prt 2 Pro/Cat 1,14,38945,Francisco,Mancebo,CANYON BICYCLES,34:43.1,334418,150,177.37616097448,
Men Prt 2 Pro/Cat 1,16,28368,Andrei,Krasilnikau,Holowesko | Citadel p/b Hincapie Sportswear*,34:47.6,355124,176.42,178.951500937,
Men Prt 2 Pro/Cat 1,17,9915,Brendan,Rhim,Holowesko | Citadel p/b Hincapie Sportswear*,34:48.4,282640,220.94,180.52684089952,
Men Prt 2 Pro/Cat 1,18,67403,Ruben,Companioni,Holowesko | Citadel p/b Hincapie Sportswear*,34:51.2,381975,184.77,182.10218086204,
Men Prt 2 Pro/Cat 1,20,25097,Johnathan,Freter,SUPPORT CLEAN SPORT/SEASUCKER/CUTTENPLAN COACHING,34:54.6,266654,190.82,183.67752082456,
Men Prt 2 Pro/Cat 1,22,44021,Adam,De vos,Rally Cycling*,34:57.5,405903,172.13,185.25286078708,
Men Prt 2 Pro/Cat 1,25,58798,Sepp,Kuss,Rally Cycling*,35:02.7,276598,193.9,186.8282007496,
Men Prt 2 Pro/Cat 1,27,31706,Isaiah,Newkirk,303 PROJECT,35:05.5,282064,205.44,188.40354071212,
Men Prt 2 Pro/Cat 1,28,49107,Kaler,Marshall,CANYON BICYCLES,35:14.7,321012,184.89,189.97888067464,
Men Prt 2 Pro/Cat 1,29,56246,Jack,Burke,AEVELO,35:17.0,529434,174.49,191.55422063716,
Men Prt 2 Pro/Cat 1,30,16868,Justin,Mauch,LANDIS/TREK,35:21.6,219434,198.87,193.12956059968,
Men Prt 2 Pro/Cat 1,32,24236,Gage,Hecht,AEVELO,35:32.2,277074,252.11,194.7049005622,
Men Prt 2 Pro/Cat 1,33,25399,Micah,Engle,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,35:32.9,318896,213.7,196.28024052472,
Men Prt 2 Pro/Cat 1,34,20304,Taylor,Shelden,JELLY BELLY P/B MAXXIS,35:34.3,211114,181.52,197.85558048724,
Men Prt 2 Pro/Cat 1,35,6221,Andrew,Clemence,LANDIS/TREK,35:34.8,294220,179.97,199.43092044976,
Men Prt 2 Pro/Cat 1,37,116551,Lachlan,Norris,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,35:48.2,467749,150,201.00626041228,
Men Prt 2 Pro/Cat 1,39,109600,Greg,Henderson,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,35:51.3,525397,237.22322187454,202.5816003748,
Men Prt 2 Pro/Cat 1,40,122144,Samuel,Burston,MOBIUS FUTURE RACING,35:53.7,529809,150,204.15694033732,
Men Prt 2 Pro/Cat 1,46,21298,Angus,Morton,JELLY BELLY P/B MAXXIS,36:15.8,496811,189.48,205.73228029984,
Men Prt 2 Pro/Cat 1,47,74,Benjamin,Wolfe,JELLY BELLY P/B MAXXIS,36:15.9,260405,181.37,207.30762026236,
Men Prt 2 Pro/Cat 1,48,37514,Matthew,Zimmer,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,36:17.0,320582,209.74,208.88296022488,
Men Prt 2 Pro/Cat 1,49,45112,Robert,Squire,CANYON BICYCLES,36:18.2,267198,227.22800233848,210.4583001874,
Men Prt 2 Pro/Cat 1,51,20453,Travis,Mccabe,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,36:21.0,268330,175.35,212.03364014992,
Men Prt 2 Pro/Cat 1,53,24332,Max,Cronyn,CRCA/FOUNDATION,36:32.9,277670,251.92,213.60898011244,
Men Prt 2 Pro/Cat 1,56,119443,Joseph,Lewis,Holowesko | Citadel p/b Hincapie Sportswear*,36:41.6,467965,215.97,215.18432007496,
Men Prt 2 Pro/Cat 1,57,42160,Tyler,Stites,AEVELO,36:42.2,341120,214.63,216.75966003748,
Men Prt 2 Pro/Cat 1,62,86888,Alex,Hoehn,ELEVATE - KHS PRO CYCLING,36:49.5,409776,234.79,218.335,
Men Prt 2 Pro/Cat 1,64,93773,Keegan,Swirbul,JELLY BELLY P/B MAXXIS,36:50.3,294387,347.89010607162,219.91033996252,
Men Prt 2 Pro/Cat 1,66,60468,Innokenty,Zavyalov,ELEVATE - KHS PRO CYCLING,36:55.9,319002,181.36,221.48567992504,
Men Prt 2 Pro/Cat 1,67,45113,Cortlan,Brown,CANYON BICYCLES,36:56.7,262949,220.7,223.06101988756,
Men Prt 2 Pro/Cat 1,68,1245,Karl,Menzies,CYLANCE CYCLING,36:59.3,286482,289.58946266371,224.63635985008,
Men Prt 2 Pro/Cat 1,71,45120,Charles,'mac' cassin,303 PROJECT,37:05.5,287030,191.35,226.2116998126,
Men Prt 2 Pro/Cat 1,74,11440,Jacob,Rathe,JELLY BELLY P/B MAXXIS,37:12.6,218686,224.11,227.78703977512,
Men Prt 2 Pro/Cat 1,75,39914,Lance,Haidet,AEVELO,37:14.2,330472,243.74,229.36237973764,
Men Prt 2 Pro/Cat 1,78,47744,Oliver,Flautt,303 PROJECT,37:16.6,307228,258.86,230.93771970016,
Men Prt 2 Pro/Cat 1,82,20401,Coulton,Hartrich,SUPPORT CLEAN SPORT/SEASUCKER/CUTTENPLAN COACHING,37:24.7,286536,207.71,232.51305966268,
Men Prt 2 Pro/Cat 1,87,48608,Joseph,Bacala,LANDIS/TREK,37:42.8,330938,234.69,234.0883996252,
Men Prt 2 Pro/Cat 1,89,140343,Alfredo,Rodriguez,ELEVATE - KHS PRO CYCLING,37:43.7,510495,284.7481728851,235.66373958772,
Men Prt 2 Pro/Cat 1,90,64457,David,Greif,LANDIS/TREK,37:44.6,382065,312.25,237.23907955024,
Men Prt 2 Pro/Cat 1,94,72612,Sean,Gardner,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,37:58.1,395387,239.45,238.81441951276,
Men Prt 2 Pro/Cat 1,95,42583,Anthony,Fitch,PACIFIC PREMIER BANK CYCLING TEAM,38:02.2,297159,261.41,240.38975947528,
Men Prt 2 Pro/Cat 1,98,108278,Cormac,Mcgeough,LANDIS/TREK,38:06.7,380332,270.72,241.9650994378,
Men Prt 2 Pro/Cat 1,99,56645,Flavio,De luna,STORCK-CCN DEVELOPMENT TEAM,38:11.8,247406,259.57964657097,243.54043940032,
Men Prt 2 Pro/Cat 1,100,92747,Austin,Stephens,303 PROJECT,38:11.8,425382,238.91,245.11577936284,
Men Prt 2 Pro/Cat 1,101,21236,Christopher,Wyman,PACIFIC PREMIER BANK CYCLING TEAM,38:14.3,301042,254.25,246.69111932536,
