First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Holly,Breck,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,46,72,158.05555555556,
Holly,Breck,La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,51,51,,
Holly,Breck,La Verne Grand Prix,2021-07-24,Women Cat Pro/1/2,2,5,,
Madeline,Bemis,Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,7,19,435.74211245654,
Madeline,Bemis,Rosena Ranch Circuit Race.,2021-04-25,Women Cat Pro/1/2/3,9,14,411.7880952381,
Holly,Breck,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,119,114,,
Holly,Breck,Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,6,30,360,
Megan,Heath,Georgia Cycling Gran Prix,2018-07-22,Women Pro 1/2/3,1,8,407.655,
Megan,Heath,Georgia Cycling Gran Prix,2018-07-21,Women Pro 1/2/3,3,11,423.5514,
Megan,Heath,Georgia Cycling Gran Prix,2018-07-20,Women Pro 1/2/3,4,8,467.66983277943,
Megan,Heath,Georgia Cycling Gran Prix,2018-07-19,Women Pro 1/2/3,4,8,446.57374667659,
Megan,Heath,Georgia Cycling Gran Prix,2018-07-18,Women Pro 1/2/3,1,7,424.77,
Megan,Heath,Dalton Grand Prix - RR,2018-07-1,Women Pro 1/2/3,2,3,,
Megan,Heath,Dalton Grand Prix - Crit,2018-06-30,Women Pro 1/2/3,1,5,,
Heidi,Franz,Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,1,32,299.60664973188,
Heidi,Franz,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,1,25,311.94138623258,
Heidi,Franz,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,1,27,393.91526923077,
Heidi,Franz,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,1,29,285.89813914581,
Megan,Heath,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,28,55,372.87968209877,
Heidi,Franz,Icebreaker Time Trial ,2018-03-3,Women Senior Cat 1/2,2,6,350.96,
Megan,Heath,Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Col Wom A,2,22,399.4615,
Erica,Allar,Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Col Wom A,11,22,461.59,
Erica,Allar,Auburn University Collegiate Cycling - Criterium,2018-02-24,Women Col Wom A,1,18,292.51,
Megan,Heath,Auburn University Collegiate Cycling - Criterium,2018-02-24,Women Col Wom A,6,18,390.54692592593,
Erica,Allar,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,1,49,263.8655,
Emma,White,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,6,49,293.3575,
Monica,Volk,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,25,49,396.5795,
Caitlin,Laroche,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,47,49,518.234,
Amy,Benner,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,48,49,518.234,
Emma,White,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,3,72,300.01507157801,
Erica,Allar,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,12,72,324.79689367906,
Kirsti,Lay,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,22,72,374.36053788115,
Allison,Beveridge,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,25,72,374.36053788115,
Sara,Bergen,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,33,72,374.36053788115,
Sara,Poidevin,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,34,72,374.36053788115,
Katherine,Maine,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,37,72,374.36053788115,
Caitlin,Laroche,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,52,72,436.31509313376,
Emma,White,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,1,77,289.03966666667,
Erica,Allar,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,5,77,307.16399582289,
Allison,Beveridge,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,7,77,316.226160401,
Sara,Poidevin,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,21,77,384.19239473684,
Caitlin,Laroche,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,22,77,384.19239473684,
Sara,Bergen,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,28,77,384.19239473684,
Katherine,Maine,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,42,77,384.19239473684,
Kirsti,Lay,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,50,77,384.19239473684,
Emma,White,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,5,79,263.94978430958,
Kirsti,Lay,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,9,79,277.51895181706,
Allison,Beveridge,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,10,79,280.91124369393,
Sara,Poidevin,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,17,79,304.65728683201,
Sara,Bergen,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,18,79,308.04957870888,
Katherine,Maine,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,24,79,328.40332997009,
Erica,Allar,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,50,79,416.60291876869,
Caitlin,Laroche,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,51,79,419.99521064556,
Erica,Allar,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,9,56,322.77796296296,
Erica,Allar,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,2,73,294.20273958333,
Kirsti,Lay,Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,1,29,327.09102995475,
Sara,Bergen,Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,2,29,352.13702994255,
Caitlin,Laroche,Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,6,29,375.44224583047,
Emma,White,Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,8,29,387.09485377444,
Amy,Benner,Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,27,29,497.79462924209,
Kirsti,Lay,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,1,29,352.65551552561,
Sara,Bergen,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,2,29,357.36155013093,
Caitlin,Laroche,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,12,29,418.14783044956,
Emma,White,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,15,29,438.14847752214,
Amy,Benner,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,28,29,451.48224223719,
Kelly,Catlin,Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,1,31,325.17218219228,
Sara,Bergen,Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,2,31,331.25737004613,
Caitlin,Laroche,Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,6,31,355.59812146152,
Kirsti,Lay,Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,13,31,398.19443643846,
Emma,White,Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,23,31,437.74815748847,
Katherine,Maine,Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,27,31,486.42966031925,
Amy,Benner,Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,31,31,507.72781780772,
Kelly,Catlin,Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,1,32,268.18,
Sara,Bergen,Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,2,32,329.33669769519,
Kirsti,Lay,Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,3,32,334.58351578403,
Emma,White,Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,6,32,350.32397005055,
Katherine,Maine,Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,8,32,360.81760622822,
Caitlin,Laroche,Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,9,32,366.06442431706,
Amy,Benner,Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,10,32,371.3112424059,
Erica,Allar,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Women Coll Wom A,1,14,346.941,
Erica,Allar,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Women Cat 1/2/3,4,4,,
Erica,Allar,Upstate Cycling Classic - Crit,2017-03-4,Women Pro/Cat 1/2,17,1,,
Erica,Allar,Upstate Cycling Classic - Crit,2017-03-4,Women Coll Wom A,1,14,348.126,
Erica,Allar,Swamp Classic - RR,2017-02-11,Women Pro/Cat 1/2,2,6,396.49066666667,
Erica,Allar,Swamp Classic - RR,2017-02-11,Women Collegiate A,3,17,395.135,
Erica,Allar,Swamp Classic - Crit,2017-02-11,Women Pro/Cat 1/2,1,6,365.604,
Erica,Allar,Swamp Classic - Crit,2017-02-11,Women Collegiate A,1,16,355.28016666667,
Hannah,Ross,The Race at Renaissance,2016-07-31,Women P/1/2/3,5,11,392.53716666667,
Hannah,Ross,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,17,59,348.49005555556,
Hannah,Ross,Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,54,72,477.99840625,
Hannah,Ross,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,19,60,353.42541666667,
Hannah,Ross,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,21,68,351.6680625,
Hannah,Ross,Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,18,52,372.39498412698,
Hannah,Ross,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,18,52,381.25537962963,
