Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,1,65,340,
New Britain Criterium,2008-07-13,Pro 123                        ,14,69,181.47058823529,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,55,63,379.63608870968,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,1,57,248.91335021544,
New Britain Criterium,2009-07-12,Cat 3                         ,1,47,215.53733333333,
Bound Brook Criterium,2010-05-30,Men 3/4   ,1,69,258.87689516908,
Tour of Somerville,2010-05-31,Men 3   ,DNF,121,,
Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,2,41,277.32625383644,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,5,60,255.92938461538,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,DNF,65,,
New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,23,54,345.89069446202,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,50,68,367.60499370007,
Tour of Somerville,2012-05-28,Men Master  50-99,1,74,329.65526120045,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),2,62,261.04282016529,
2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),2,31,337.93392462856,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  45+,32,35,438.6692745098,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,13,56,294.27328571429,
Tour de Medford,2012-06-30,Men Master  35-99,6,20,287.15266666667,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,41,66,357.78420734538,
Freedom Tour,2012-07-22,Men Master  45-99,7,49,254.23786808866,
Freedom Tour,2012-07-22,Men Cat 3  ,1,26,273.55833333333,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Pro/Cat 1/2/3  ,DNF,40,384.63071428571,
Mengoni GP,2012-08-11,3 Men,63,74,359.60755680009,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,12,23,354.6,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,3,30,276.76292222222,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,64,65,411.62922722984,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,49,55,443.41732500122,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,26,28,404.60629761905,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,40,40,406.21774007246,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Masters,26,31,439.71578675805,
Raritan Cycling Classic,2013-05-25,Men Cat 3,24,27,412.43179487179,
Raritan Cycling Classic,2013-05-25,Men Master  45+,12,21,367.43076666667,
Tour of Somerville,2013-05-27,Men Master  45+,67,107,387.24838679245,
Harlem Skyscraper Criterium,2013-06-16,3 Men,50,61,414.05175555556,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,67,93,349.80350778739,
Freedom Tour 2013,2013-07-28,Men Cat 3,4,35,296.38646838497,
Tour of Somerville,2014-05-26,Men Cat 3  ,79,98,422.08982993197,
Tour of Somerville,2014-05-26,Men Masters  45+,77,97,429.72917592593,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,1,29,284.28360799653,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,85,95,409.69443124961,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,1,50,305.92633333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,8,28,348.22547887543,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,5,32,317.983375,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,6,27,339.10502564103,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,4,38,328.38042105263,
New Britain Criterium,2014-07-13,Cat 3 Men,19,46,361.18311666667,
New Britain Criterium,2014-07-13,Pro1-3,DNF,80,394.85229516026,
Mengoni Grand Prix,2014-07-20,Men 3  Open,39,98,376.48363095238,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,4,57,335.85333333333,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),7,40,290.75033333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,2,42,299.19371466525,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,1,54,277.9075,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,1,24,275.3789274494,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,55,79,352.07819230769,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,44,44,408.47130149711,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,3,45,339.10862659933,
Robert Ollivierra Memorial Race,2015-05-23,Men Pro/Cat 1/2/3,DNF,16,416.58241666667,
Robert Ollivierra Memorial Race,2015-05-23,Men 40+ Masters,4,7,404.83502133245,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 3/4,1,29,330.82,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,3,99,293.92803875628,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,3,99,293.89939010763,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,5,23,384.55936363636,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-16,Men Cat 3/4,1,19,313.81,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 3/4,4,25,321.61812326142,
Lou Maltese Memorial,2015-06-27,Men Cat 3,DNF,60,456.37694742883,
A Dash For Cash,2015-07-4,Men Pro/Cat 1/2/3,DNF,45,423.4178301238,
Freedom Tour ,2015-07-26,Men Cat 3,3,33,323.95463974116,
Freedom Tour ,2015-07-26,Men 35+ Masters,29,35,413.57757843137,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,16,69,348.49500490196,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,40,59,478.078,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,25,54,386.46785185185,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,7,41,312.67771666667,
Cherry Blossom Challenge,2016-04-9,Men Master 55+,2,27,325.44030769231,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,61,62,474.97338709677,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,1,34,350.17733333333,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,6,87,341.59599833808,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,5,23,400.73839393939,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,3,85,320.67647333333,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,2,63,299.18080645161,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,2,35,354.35647058824,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,5,92,308.39616858732,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat3/4,1,32,351.11111921364,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,1,39,293.471,
Historic Riverton Criterium,2016-06-12,Men Masters 45+,33,33,472.16016666667,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,1,41,357.74467867382,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,3,62,318.60430645161,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,2,44,379.03770841179,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,3,31,377.23141111111,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,39,59,436.99696604938,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,2,38,328.61793612094,
Freedom Tour,2016-07-24,Men Cat3,2,36,301.9059480269,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,DNF,39,469.8785,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,1,41,301.15783333333,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,63,72,493.25469790555,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,13,42,345.06442857143,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,10,38,363.26096491228,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,44,93,404.33814130435,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,78,97,463.8961299165,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,16,84,330.463,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,21,62,384.0325,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,1,46,362.00933333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,1,35,348.01922469927,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,23,30,448.70303333333,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,DNF,84,465.14120856493,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,52,76,455.72517261905,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,38,97,381.21797674419,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,28,106,357.20854421769,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,DNF,38,464.06434722222,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,8,34,346.74662222222,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,47,56,430.26408235303,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,1,31,336.81816666667,
A Dash For Cash,2017-07-4,Men 40+ Masters 123,7,30,354.16595281958,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,1,43,357.80183333333,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-13,Circuit Race Men Masters 40+,DNF,11,491.8602,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,3,40,337.32510416667,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Masters 40+,6,14,392.29675930003,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Masters 40+,2,16,345.03458333333,
Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,14,20,441.6601,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,31,48,468.42337681159,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,1,49,331.81733333333,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,3,37,369.06125428922,
Ambler Criterium,2017-08-19,Men 55+ Masters,27,38,504.896,
Main Line Bike Race,2017-08-20,Men 55-59 Masters,8,27,413.3577734375,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,8,30,434.05885833333,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,8,41,356.35748333333,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,DNF,56,470.34758823529,
Cherry Blossom Challenge,2018-04-7,Men Masters 55+,6,30,388.71971428571,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,21,37,420.583125,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,64,75,464.51199324324,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,10,47,414.19136749482,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Masters 40+,21,29,459.42103846154,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,1,33,335.15216666667,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,4,62,365.5831827957,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,18,33,399.18709375,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,3,49,356.73920235985,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,6,54,384.3904691358,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Masters 40+,12,21,423.85843333333,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,9,30,444.967625,
Smoketown Airport Criterium,2018-05-12,Men Cat 3,2,31,356.64819861111,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,49,52,460.22642666667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,22,34,447.36317708333,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,DNF,91,502.17753846154,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,2,39,350.25905555556,
Tour of Somerville,2018-05-28,Men Masters 55+,3,72,364.84432737402,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,4,37,357.97777777778,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,22,24,451.18333333333,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,7,48,399.63866666667,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,1,43,335.99366666667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Masters 35+,18,24,455.11951388889,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,DNF,46,526.07876666667,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,5,47,351.50205072464,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,1,51,336.92016666667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-28,Cat3+Masters35+ 3/MR,DNF,17,551.18,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,4,40,371.04253333333,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,2,41,375.8083452381,
A Dash For Cash,2018-07-4,Men 40+ Masters,26,31,493.28783333333,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,6,35,356.91872298327,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Masters35+ Masters,DNF,27,503.62138333333,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,15,30,462.3344487925,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,1,60,369.83216666667,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,21,30,465.86627777778,
Main Line Bike Race,2018-08-12,Men 55-59 Masters,3,23,384.41333333333,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,1,28,355.58616666667,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat3/4,5,22,399.63221603535,
BLP 2209,2019-04-28,Master Men 55+,19,31,567.00885103071,
Turkey Hill Country Classic,2019-05-4,Masters 55+,28,30,549.12220720856,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,70,85,503.60851428571,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,DNF,51,554.47740740741,
Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,13,36,442.99357692308,
Tour of Somerville,2019-05-27,Men Masters 55+,16,73,404.89876190476,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,58,63,501.74379065854,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,75,89,508.21692307692,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,DNF,53,552.76942307692,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,82,91,580.17182926829,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,45,67,503.3500952381,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,39,43,476.47664285714,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,2,47,368.27746445825,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,27,35,543.9774375,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,5,61,373.11365419501,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,DNF,56,549.503,
Pottstown Bike Race,2021-06-19,Men 55+ Masters,23,29,542.85714285714,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,6,39,313.90625,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),52,54,453.33333333333,
Giro Crit,2021-07-3,Men Masters 55+,3,19,441.66666666667,
Kitchen Road Criterium,2021-07-25,Master Men 50+,42,47,448.26086956522,
Piscitello Law Criterium,2021-08-29,Men 50+,64,67,568.18181818182,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,27,48,372.65625096147,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,30,50,368.57140837251,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,32,54,367.92462272754,
Castelli Series,2022-03-27,Men Masters 40+,34,35,411.24485331429,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,5,44,343.36343983426,
Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 50+,7,17,377.55333959171,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,40,51,375.38146807737,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,18,51,410.51342820884,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 65-69 Masters,7,10,539.98084270331,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,74,78,421.41609831983,
Castelli Series,2022-04-30,Men Masters 40+,32,50,359.06425948766,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,39,48,494.06793611881,
Kitchen Road Criterium,2022-05-15,Men 65-69 Masters,2,17,469.85170312491,
Royersford Tower Health Bike Race,2022-05-22,MEN 55+,3,35,355.4397960812,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,36,89,399.42179872656,
Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,DNF,24,393.80165441614,
Tour of Somerville,2022-05-30,Men Master 55+,8,63,341.3463537334,
Tour of Somerville,2022-05-30,Men Master 40+,44,83,378.6962549892,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,7,62,327.56266683389,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,2,30,397.46156231997,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,8,46,418.16315262271,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 65-69 Masters,1,13,428.89987631046,
2022 Pottstown Criterium,2022-06-11,Men 55+ Masters,1,34,335.94724304324,
Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,DNF,22,384.38773140611,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,38,76,392.3906485005,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,23,58,352.84063490188,
Meridian Bank Great Valley Criterium,2022-06-26,Men 65+ Cat 1/2/3/4,1,11,414.47338614755,
Hummelstown Criterium,2022-07-9,Men 65-69 Masters,1,6,387.06559299694,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,2,19,406.77143164172,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,43,90,388.92224905615,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,41,50,465.0800844525,
Piscitello Law Criterium,2022-08-7,Men 65-69 Masters,1,17,377.32251531633,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,45,65,445.01947984755,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 65-69 Masters,5,17,453.29687673697,
Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,4,24,344.41046530153,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,1,40,270.59622014623,
QCW Spring Classic,2023-04-22,Men 65+ Cat 1/2/3/4,2,14,417.53114508936,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,DNF,72,470.5648457946,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 65+ Cat 1/2/3/4,1,4,,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,1,20,379.97212235241,
Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,1,23,367.80153192352,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,46,62,431.60079663288,
78th Tour of Somerville,2023-05-30,Men Master 55+,53,74,511.99744049728,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,48,72,413.34635825955,
South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,1,17,367.31745771067,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,74,80,491.16808282312,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,4,37,375.33682548509,
Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,DNF,72,509.29030208598,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,DNF,45,434.45383215414,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,72,81,477.03358257741,
Castelli Cup,2023-06-17,Men Master 40+,19,44,344.99988902387,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,33,61,364.7,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Fixed Gear Cat 1/2/3/4,DNF,51,525.44117647059,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,54,74,413.33058204739,
Meridian Bank Great Valley Criterium,2023-06-25,Men 65+,3,10,432.98677270895,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,6,54,365.63848809113,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,4,42,340.57128462654,
Giro del Cielo Road Race,2023-07-9,Men Master 55+,DNF,27,527.98083892903,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,51,57,454.54533014862,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 65+,2,6,395.38003488261,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,39,50,483.15805273295,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,3,22,382.00374072776,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,2,59,325.33071069313,
QCW Summer Slam,2023-08-6,Men Master 65+,1,14,390.12349522327,
QCW Summer Slam,2023-08-6,Men Master 45+,8,49,316.87271563016,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,DNF,28,485.62550570162,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,DNF,27,370.50441320997,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,46,48,485.63310215112,
Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,21,21,450.44141397522,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,49,51,511.43875042462,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,6,35,364.78411013946,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,39,50,425.35221980922,
