First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carsten,Baker,Winchester Circuit Race,2024-05-11,Men Cat 3/4,13,16,,
Carsten,Baker,Golden State Race Series,2024-05-5,Men Cat 3,19,32,305.625,
Carsten,Baker,Golden State Race Series,2024-05-5,Men Cat 3,16,33,352.19799876327,
Carsten,Baker,Golden State Race Series,2024-05-4,Men Cat 3,15,19,362.35409445538,
Carsten,Baker,Golden State Race Series,2024-05-3,Men Cat 3,12,13,337.5,
Carsten,Baker,2024 Berkeley Omnium,2024-04-27,Men Cat 3,25,30,,
Carsten,Baker,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 3,20,22,368.74399638975,
Carsten,Baker,Bariani Road Race,2024-03-17,Men Cat 3,24,32,397.82403417195,
Carsten,Baker,Land Park Criterium,2024-03-16,Men Cat 3,14,33,340.16758735554,
Carsten,Baker,Copper Valley Circuit Race,2024-02-25,Men Cat 3,3,15,305.74754508466,
Carsten,Baker,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,38,55,394.23199889588,
Todd,Key,Valley of the Sun Stage Race,2024-02-18,Men Hand Cycle,3,9,407.01394946489,
Carsten,Baker,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,56,63,421.72946585355,
Todd,Key,Valley of the Sun Stage Race,2024-02-17,Men Hand Cycle,4,9,390,
Todd,Key,Valley of the Sun Stage Race,2024-02-16,Men Hand Cycle,3,8,380,
Todd,Key,Valley of the Sun Stage Race,2024-02-16,Men Hand Cycle,3,11,364,
Carsten,Baker,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,34,63,302.90322580645,
Carsten,Baker,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Junior 17-18 Open,6,8,420.26481328832,
Carsten,Baker,Cull Canyon Time Trial,2023-07-15,Men Junior 17-18 Open,5,6,361.66666666667,
Carsten,Baker,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,67,76,418.88033710403,
Carsten,Baker,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,167,85,453.52684166648,
Todd,Key,Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Men MC 1,1,1,,
Carsten,Baker,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,44,48,337.16358153334,
Carsten,Baker,Berkeley Hills Road Race,2023-04-29,Men Cat 3,22,27,373.46791504802,
Carsten,Baker,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Junior 17-18 Open,4,5,,
Carsten,Baker,Bariani Road Race,2023-03-12,Men Cat 3,26,30,,
Carsten,Baker,Land Park Criterium,2023-03-11,Men Cat 3,24,30,374.30930268047,
Carsten,Baker,Copper Valley Circuit Race,2023-03-5,Men Cat 3,5,8,355.26150083361,
Carsten,Baker,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,52,77,374.82155631758,
Todd,Key,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,33,34,558.44100753257,
Carsten,Baker,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,52,77,365.8483601999,
Carsten,Baker,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,75,84,405.55187744048,
Todd,Key,Valley of the Sun Stage Race,2023-02-18,Men Master 55+,33,33,575,
Carsten,Baker,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,62,68,391.69117647059,
Todd,Key,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,37,39,534.54458970845,
Carsten,Baker,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,75,84,405.55187744048,
Carsten,Baker,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,75,84,390,
Todd,Key,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,34,42,542.85714285714,
Carsten,Baker,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,75,84,390,
Carsten,Baker,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,36,62,318.69183881461,
Karl,Baumgart,2023 McDowell Mountain Crit,2023-01-29,Men Master  35+,14,20,390.83924266185,
Karl,Baumgart,2023 McDowell Mountain Crit,2023-01-29,Men Master  45+,7,10,392.98414920631,
Carsten,Baker,Cal Aggie Criterium,2023-01-28,Men Cat 3,26,39,,
Carsten,Baker,Cal Aggie Criterium,2023-01-28,Men Junior 17-18 Open,1,6,352.88310126107,
Carsten,Baker,Sand City Criterium,2022-09-11,Men Junior 17-18 Open,8,8,403.62530103013,
Karl,Baumgart,3 Bears #1 Time Trial,2022-05-15,Men Senior  Pro 1/2,3,3,,
Carsten,Baker,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Junior 17-18 Open,2,5,,
Karl,Baumgart,Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,18,22,391.50478473017,
Carsten,Baker,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,35,46,434.84606371229,
Carsten,Baker,Land Park Criterium,2022-03-12,Men Cat 4,24,51,394.34120906518,
Carsten,Baker,Snelling Road Race,2022-02-26,Men Cat 4,15,52,367.96136675824,
Karl,Baumgart,Valley of the Sun Stage Race,2022-02-20,Men Master 45+,18,26,440.77547090379,
Carsten,Baker,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,43,62,382.54905585564,
Todd,Key,Valley of the Sun Stage Race,2022-02-20,Men Master 55+,30,30,612.58272557629,
Karl,Baumgart,Valley of the Sun Stage Race,2022-02-19,Men Master 45+,23,30,436.8,
Carsten,Baker,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,67,73,394.37625414366,
Todd,Key,Valley of the Sun Stage Race,2022-02-19,Men Master 55+,29,30,585.33506944444,
Todd,Key,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,30,30,570,
Karl,Baumgart,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,4,26,353.84615384615,
Carsten,Baker,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,57,62,392.33870967742,
Todd,Key,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,27,31,555,
Karl,Baumgart,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,2,34,343.52941176471,
Carsten,Baker,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,75,76,399.73684210526,
Karl,Baumgart,Flapjack Flats 2022,2022-02-6,Men Senior  Pro 1/2,6,6,176.66666666667,
Todd,Key,Flapjack Flats 2022,2022-02-6,Men Master  60-64,5,10,533.5,
Karl,Baumgart,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 45+,3,11,364,
Karl,Baumgart,FlapJack Flats Time Trial,2021-02-7,Men  Pro/1/2,10,11,412.314,
Todd,Key,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,27,34,503.46737703807,
Todd,Key,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,32,34,540.42837028686,
Todd,Key,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,30,37,534.58159823724,
Todd,Key,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,27,42,487.97602682032,
Robert,Francis,Musselman Criterium,2019-04-13,Men Masters 55-59,3,7,427.657,
Todd,Key,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,34,35,543.88540430701,
Todd,Key,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,17,35,488.77145496774,
Todd,Key,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,36,37,530.7678219246,
Todd,Key,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,31,38,516.71293093558,
Kayla,Hankins,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,13,29,493.77169230769,
Kayla,Hankins,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,15,28,506.765,
Kayla,Hankins,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,12,27,520.27777841145,
Kayla,Hankins,Ontario Season End Criterium,2018-05-20,Women Senior Open Cat 1/2/3,4,7,492.76,
Kayla,Hankins,Ontario Season End Criterium,2018-05-20,Women Junior 15-18 Open,1,4,,
Kayla,Hankins,Redlands Bicycle Classic Criteriums ,2018-05-6,Women Senior Open Cat 1/2/3,16,18,521.63820178836,
Kayla,Hankins,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open Cat 4/5,4,23,485.02948333333,
Kayla,Hankins,Tucson Bicycle Classic - GC,2018-03-18,Women SW Cat 4,3,10,526.27898382735,
Kayla,Hankins,Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Cat 4,1,10,489.2878660993,
Kayla,Hankins,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Cat 4,2,11,499.97682621277,
Kayla,Hankins,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Cat 4,6,11,600,
Kayla,Hankins,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,12,32,574.86690707071,
Kayla,Hankins,Arizona State Time Trial Championships,2017-05-21,Women Junior 15-16,1,1,,
Kayla,Hankins,Tucson Bicycle Classic - GC,2017-03-19,Women SW 4,8,15,500,
Kayla,Hankins,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 4,5,15,467.85714285714,
Kayla,Hankins,Tucson Bicycle Classic - RR,2017-03-18,Women SW 4,5,17,462.5,
Kayla,Hankins,Tucson Bicycle Classic - TT,2017-03-17,Women SW 4,13,18,552.06519444444,
Karl,Baumgart,Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,49,50,563.20532255546,
