Race Name,Race Date,Category Name,Place,Total Racers,Points
Nampa Belle District Criterium,2012-05-20,Men Cat 5  Open,2,5,,
Idaho State RR Championships,2012-06-16,Men M Cat 4  ,10,13,430,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4/5 Men,9,23,400.9148830835,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 4/5 Men,14,22,434.62591459035,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 4/5 Men,16,22,473.11515151515,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 4/5 Men,6,21,387.44506343086,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,10,42,412.875,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,8,41,406.125,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 4/5 Men,3,39,389.60526315789,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,14,41,427.1625,
Hammer Race 2,2014-03-8,Men Cat 4  ,10,13,480.51542246991,
Idaho State Road Race Championships,2014-05-10,Men Cat 4  ,5,14,445.74815844277,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,16,28,482.54638724358,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,45,71,345.35571428571,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,46,71,343.31666666667,
Baker City Cycling Classic,2014-06-29,Category 3 Men,16,69,290.57009021102,
Ice Breaker Road Race,2015-03-22,Men Cat 3,6,6,418.98013623044,
Tour of Ontario,2015-03-29,Men Cat 3,5,13,407.60777841164,
Chicken Dinner Road Race,2015-04-26,Men Cat 3,DNF,17,439.24451642376,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,31,41,420.7346880787,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Men,24,30,410.3255882716,
2017 Spring Breakout Series,2017-04-2,Men Cat 3,21,24,483.66249771877,
2017 Spring Breakout Series,2017-04-15,Men Cat 3,13,16,472.40726190476,
Spring Breakout #3,2017-04-29,Men Cat 3,16,19,479.27070833333,
Idaho State Road Race Championship,2017-05-13,Men Cat 3,15,17,482.96375,
The Gem Grit Grinder,2017-05-20,Men Cat 3,DNF,13,476.49810759049,
Fair Park Crits,2021-06-24,4/5,26,36,495,
