Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 9-18,1,160844,Preston,Eye,Nashville Local Cycling,,550092,289.02562748921,289.02562748921,
Men  Juniors 9-18,2,116089,John,Falter,Development,,474328,385.49108861873,324.82554139308,
Men  Juniors 9-18,3,213509,Everett,Lauer,NorthStar Development,,582593,376.14675330467,334.68702757453,
Men  Juniors 9-18,4,178541,Aiden,Wyant,Oklahoma Flyers,,577534,428.17326548716,344.54851375598,
Men  Juniors 9-18,5,247645,Jose,Saban,0,,0,350,354.40999993743,
Men  Juniors 9-18,6,190268,Lincoln,Weir,0,,538014,483.06047789565,364.27148611888,
Men  Juniors 9-18,7,247646,Lenin,Orosco,0,,0,350,374.13297230034,
Men  Juniors 9-18,8,134780,Cooper,Bernstein,Nine13Sports,,486641,423.44040320759,383.99445848179,
Men  Juniors 9-18,9,117554,Evan,Coles,Soundpony Triad Bank,,424586,435.38936869903,393.85594466324,
Men  Juniors 9-18,10,100947,Andrew,Stafford,Quantum Racing Development,,438897,404.32720572233,403.71743084469,
Men  Juniors 9-18,11,193660,Logan,Baugh,Quantum Racing Development,,605647,407.95412245472,413.57891702614,
Men  Juniors 9-18,12,105564,Baden,Rogan,Frazier Cycling,,401406,462.22650216503,423.44040320759,
Men  Juniors 9-18,13,247423,Maddox,Simmons,0,,0,350,433.30188938904,
Men  Juniors 9-18,14,169980,Dante,Thompson,0,,563537,492.94820567625,443.16337557049,
Men  Juniors 9-18,15,174603,Tommaso,Caccia,Frazier Cycling Juniors,,569827,458.71648439283,453.02486175195,
Men  Juniors 9-18,16,163373,Raef,Trujillo,0,,556838,476.33344228189,462.8863479334,
Men  Juniors 9-18,17,247647,Mateo,Saban,0,,0,350,472.74783411485,
Men  Juniors 9-18,18,183039,Corey,Killelea,Nashville Local Cycling,,579593,480.87754448917,482.6093202963,
Men  Juniors 9-18,19,174605,Conrad,Chase,Move Up Off-Road,,568211,505.38000400261,492.47080647775,
Men  Juniors 9-18,20,246794,Elijah,Zimmerman,0,,644727,350,502.3322926592,
Men  Juniors 9-18,21,210578,Michael,Caney,Nashville Local Cycling,,603163,414.40219852309,512.19377884065,
Men  Juniors 9-18,22,162065,Nolan,Long,Nashville Local Cycling,,548844,499.3558314253,522.0552650221,
Men  Juniors 9-18,23,207211,Gus,Bylaitis,0,,605055,637.41185267727,531.91675120355,
Men Cat 1/2/3/4 Masters 40+,1,95558,Randy,Reichardt,Above and Beyond Cancer Cycling Team p/b,,209784,243.49287961302,215.22252971233,
Men Cat 1/2/3/4 Masters 40+,2,39260,Charon,Smith,Methods to Winning Elite,,216760,262.83982882689,219.71947942575,
Men Cat 1/2/3/4 Masters 40+,3,229187,Robert,White jr,0,,197162,228.29869716523,224.21642913916,
Men Cat 1/2/3/4 Masters 40+,4,23289,Dan,Greene,East End Cycling Club,,172784,276.96579311348,228.71337885258,
Men Cat 1/2/3/4 Masters 40+,5,61595,Eric,Mcbride,Wolverine Sports Club,,141060,253.27621995654,233.21032856599,
Men Cat 1/2/3/4 Masters 40+,6,16959,Donald,Brew,DC Velo Racing,,257603,254.48550267897,237.70727827941,
Men Cat 1/2/3/4 Masters 40+,7,49031,Andrew,Messer,Kentucky Flyers Cycling Inc,,212310,309.81152309216,242.20422799282,
Men Cat 1/2/3/4 Masters 40+,8,165802,Eric,Oleson,Pioneer Mortgage,,352200,325.69554746727,246.70117770624,
Men Cat 1/2/3/4 Masters 40+,9,46515,Michael,Giem,Stages Cycling,,157100,282.78724135475,251.19812741966,
Men Cat 1/2/3/4 Masters 40+,10,247644,Miguel,Marmolejo garcia,EL TREN,,0,350,255.69507713307,
Men Cat 1/2/3/4 Masters 40+,11,118155,Steve,Clark,Zealous Racing,,310800,296.01707307156,260.19202684649,
Men Cat 1/2/3/4 Masters 40+,12,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Hom,,15584,266.57851012255,264.6889765599,
Men Cat 1/2/3/4 Masters 40+,13,15269,Scott,Cox,E-VOKE RACING,,288732,267.83680384093,269.18592627332,
Men Cat 1/2/3/4 Masters 40+,14,119698,David,Almanzan,0,,438693,302.34582467824,273.68287598673,
Men Cat 1/2/3/4 Masters 40+,15,78045,Joe,Mccracken,Team Audi McKinney-Encore Wire p/b Caden,,399925,352.54109301821,278.17982570015,
Men Cat 1/2/3/4 Masters 40+,16,46560,Shawn,Betz,Stages Cycling,,315940,269.09842505781,282.67677541357,
Men Cat 1/2/3/4 Masters 40+,17,59375,Jim,Farasy,Ozark Premier Racing,,192024,344.23341049316,287.17372512698,
Men Cat 1/2/3/4 Masters 40+,18,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,261.02517031793,291.6706748404,
Men Cat 1/2/3/4 Masters 40+,19,12048,Brian,Davis,Diablo Cycling,,266027,328.30242746061,296.16762455381,
Men Cat 1/2/3/4 Masters 40+,20,37302,B.j.,Keane,Pastaria - Big Shark Racing Team,,271607,328.40022962406,300.66457426723,
Men Cat 1/2/3/4 Masters 40+,21,15604,Norman,Zellers,0,,140740,350,305.16152398064,
Men Cat 1/2/3/4 Masters 40+,22,163349,Gary,Zehr,ETP Cycling,,216801,310.02546885186,309.65847369406,
Men Cat 1/2/3/4 Masters 40+,23,61689,Michael,Kutz,Dogfish/Team Noah,,283765,365.96993819521,314.15542340748,
Men Cat 1/2/3/4 Masters 40+,24,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,341.68583489677,318.65237312089,
Men Cat 1/2/3/4 Masters 40+,25,37092,Mark,Nowack,Franco Factory Racing,,347710,346.69092278525,323.14932283431,
Men Cat 1/2/3/4 Masters 40+,26,26951,Nick,Hand,Quantum Racing Development,,287561,346.18141476265,327.64627254772,
Men Cat 1/2/3/4 Masters 40+,27,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,307.85054596374,332.14322226114,
Men Cat 1/2/3/4 Masters 40+,28,6428,Christian,Verry,Midwest Oral Surgery/GCC,,276629,357.24296594597,336.64017197455,
Men Cat 1/2/3/4 Masters 40+,29,147599,Paul,Hesselgrave,0,,373585,372.03678090189,341.13712168797,
Men Cat 1/2/3/4 Masters 40+,30,27244,Ryan,White,0,,201290,252.67818143136,345.63407140139,
Men Cat 1/2/3/4 Masters 40+,31,79313,Jadon,Jaeger,Adapt Cycling,,344420,256.65431716484,350.1310211148,
Men Cat 1/2/3/4 Masters 40+,32,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,305.7592470598,354.62797082822,
Men Cat 1/2/3/4 Masters 40+,33,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,390.33242836524,359.12492054163,
Men Cat 1/2/3/4 Masters 40+,34,57122,Benjamin,Sharp,Stages Cycling,,56190,285.8447841502,363.62187025505,
Men Cat 1/2/3/4 Masters 40+,35,60030,Kevin,Patterson,Zealous Racing,,305864,344.86319344986,368.11881996846,
Men Cat 1/2/3/4 Masters 40+,36,53220,Steven,Robinson,Zealous Racing,,213399,411.26444380586,372.61576968188,
Men Cat 1/2/3/4 Masters 40+,37,16962,Robert,Kelly,DC Velo Racing,,185671,311.60919877452,377.1127193953,
Men Cat 1/2/3/4 Masters 40+,38,84894,Justin,Kirk,Kentucky Flyers Cycling Inc,,410406,281.02097882336,381.60966910871,
Men Cat 1/2/3/4 Masters 40+,39,29050,Jonathan,Jacob,Texas Roadhouse Cycling Team,,226733,222.29747671116,386.10661882213,
Men Cat 1/2/3/4 Masters 40+,40,60597,Cale,Mcaninch,Ozark Premier Racing,,112498,404.62441347889,390.60356853554,
Men Cat 1/2/3/4 Masters 40+,41,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,,154900,421.09693979368,395.10051824896,
Men Cat 1/2/3/4 Masters 40+,42,42951,Rolando,Hernandez,Pioneer Mortgage pb Yourkey.com,,286862,358.98740639711,399.59746796237,
Men Cat 1/2/3/4 Masters 40+,43,37465,C.,Trey hogan,Dogfish/Team Noah,,290324,343.11859752316,404.09441767579,
Men Cat 1/2/3/4 Masters 40+,44,39082,Matthew,Allen,Stages Cycling,,199175,340.03526983657,408.59136738921,
Men Cat 1/2/3/4 Masters 40+,45,37229,Michael,Bruzina,Ozark Premier Racing,,282794,401.75703368966,413.08831710262,
Men Cat 1/2/3/4 Masters 40+,46,20407,Michael,Catterall,Stages Cycling,,260202,374.80925896468,417.58526681604,
Men Cat 1/2/3/4 Masters 50+,1,35298,Patrick,Harkins,Velo Roussillon Racing,,224049,340.89654027879,249.67539571612,
Men Cat 1/2/3/4 Masters 50+,2,50636,Matt,Muyres,0,,160576,280.49995217673,253.46733096608,
Men Cat 1/2/3/4 Masters 50+,3,148567,Paul,Livelli,Sportif Coaching Group/AVC,,527356,288.91631430097,257.25926621603,
Men Cat 1/2/3/4 Masters 50+,4,63420,Patrick,Diver,Compass Research Cycling Team,,9601,311.77642516079,261.05120146599,
Men Cat 1/2/3/4 Masters 50+,5,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,280.51453953632,264.84313671595,
Men Cat 1/2/3/4 Masters 50+,6,213353,Nelson,Repenning,Massachusetts Institute of Technology,,538459,334.36166015481,268.6350719659,
Men Cat 1/2/3/4 Masters 50+,7,16258,Shaun,Bagley,E-VOKE RACING,,60730,346.8320365472,272.42700721586,
Men Cat 1/2/3/4 Masters 50+,8,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,350.95582795983,276.21894246582,
Men Cat 1/2/3/4 Masters 50+,9,60074,Brian,Koeneman,Birchwood/GIS,,46700,339.3229636515,280.01087771577,
Men Cat 1/2/3/4 Masters 50+,10,49358,Steve,Sonheim,Expeditors Elite Cycling Team,,54980,308.33000880325,283.80281296573,
Men Cat 1/2/3/4 Masters 50+,11,53327,Dan,Reback,Groove Subaru Excel Sports,,141562,378.4851099538,287.59474821568,
Men Cat 1/2/3/4 Masters 50+,12,49248,Scott,Shaw,The Cyclery Racing Team,,182683,351.99934159103,291.38668346564,
Men Cat 1/2/3/4 Masters 50+,13,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,320.54913049051,295.1786187156,
Men Cat 1/2/3/4 Masters 50+,14,128728,Gerry,Douglas,Plano Athletic Cycling Club/PACC,,497834,394.71582923418,298.97055396555,
Men Cat 1/2/3/4 Masters 50+,15,194225,Jason,Hunt,0,,609816,372.7245090579,302.76248921551,
Men Cat 1/2/3/4 Masters 50+,16,23974,Scott,Robinson,Midstate,,214721,409.81378073482,306.55442446547,
Men Cat 1/2/3/4 Masters 50+,17,137457,Joe,Skrocki,Prestige Cycling Club,,32882,301.86373464043,310.34635971542,
Men Cat 1/2/3/4 Masters 50+,18,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,339.1609494895,314.13829496538,
Men Cat 1/2/3/4 Masters 50+,19,41779,Dean,Abt,xXx Racing,,360492,329.48450828541,317.93023021533,
Men Cat 1/2/3/4 Masters 50+,20,21789,Timothy,Phillips,US Military Endurance Sports,,271555,406.86440461871,321.72216546529,
Men Cat 1/2/3/4 Masters 50+,21,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,373.65978092614,325.51410071525,
Men Cat 1/2/3/4 Masters 50+,22,50452,Brian,Bradley,Ozark Premier Racing,,4563,344.88194549545,329.3060359652,
Men Cat 1/2/3/4 Masters 50+,23,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,,154900,421.09693979368,333.09797121516,
Men Cat 1/2/3/4 Masters 50+,24,125046,Michael,Wilkening,0,,138541,345.1589774081,336.88990646511,
Men Cat 1/2/3/4 Masters 50+,25,73715,Doug,Zell,The Meteor,,392104,343.19347386542,340.68184171507,
Men Cat 1/2/3/4 Masters 50+,26,187857,Craig,Teich,0,,214790,327.72752655489,344.47377696503,
Men Cat 1/2/3/4 Masters 50+,27,71377,Patrick,Fetzer,Ironfly,,47992,286.28474904962,348.26571221498,
Men Cat 1/2/3/4 Masters 50+,28,145250,Frank,Hartmann,Moonshot,,422177,326.84684465302,352.05764746494,
Men Cat 1/2/3/4 Masters 50+,29,36664,Steve,Ellis,0,,10703,424.09115569525,355.8495827149,
Men Cat 1/2/3/4 Masters 50+,30,99598,Daniel,Stutts,Velo Force,,195007,374.17382598466,359.64151796485,
Men Cat 1/2/3/4 Masters 50+,31,37301,Patrick,Gribbon,Midwest Oral Surgery/GCC,,272010,322.90117599926,363.43345321481,
Men Cat 1/2/3/4 Masters 50+,32,26946,Mike,Rickey,The Meteor,,29802,353.04396070499,367.22538846476,
Men Cat 1/2/3/4 Masters 50+,33,46012,Pablo,Santa cruz,FloridaVelo,,196540,393.35499606626,371.01732371472,
Men Cat 1/2/3/4 Masters 50+,34,51347,Bernie,Clincke,Nashville Local Wolfpack,,170290,367.99696531702,374.80925896468,
Men Cat 1/2/3/4 Masters 50+,35,60046,Gregory,Harper,Harper's Cycling & Fitness,,15134,424.04990837499,378.60119421463,
Men Cat 1/2/3/4 Masters 50+,36,61254,Michel,Dalal,110 Racing,,42458,359.84533054692,382.39312946459,
Men Cat 1/2/3/4 Masters 50+,37,75574,Marc,Coppedge,The Meteor,,142133,345.15843404909,386.18506471455,
Men Cat 1/2/3/4 Masters 50+,38,136742,Mike,Ivancic,US Military Endurance Sports,,492970,433.17022226863,389.9769999645,
Men Cat 1/2/3/4 Masters 50+,39,37284,Michael,Christian,0,,232037,383.80636390923,393.76893521446,
Men Cat 1/2/3/4 Masters 50+,40,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,420.8953722485,397.56087046441,
Men Cat 1/2/3/4 Masters 50+,41,62215,Drew,Davis,Pastaria - Big Shark Racing,,581947,359.42488727935,401.35280571437,
Men Cat 1/2/3/4 Masters 50+,42,27866,Kevin,Eggart,FloridaVelo,,291482,397.21520011729,405.14474096433,
Men Cat 1/2/3/4 Masters 50+,43,92638,Tom,Burridge,Clarksville Schwinn Racing,,423294,434.37481598729,408.93667621428,
Men Cat 1/2/3/4 Masters 50+,44,124635,Dennis,Lilly,Velo Force,,482205,402.3008421127,412.72861146424,
Men Cat 1/2/3/4 Masters 50+,45,169985,Mark,Duffin,GP VeloTek,,429889,435.13449823834,416.5205467142,
Men Cat 1/2/3/4 Masters 50+,46,241454,Timothy,Riley,Unione Sportiva Italiana,,230962,450,420.31248196415,
Men Cat 1/2/3/4 Masters 50+,47,86454,Garrick,Mitchell,Stem Ciders Racing,,53211,403.15175523848,424.10441721411,
Men Cat 1/2/3/4 Masters 50+,48,130972,Carl,Pinkney,DC Velo Racing,,498017,424.47617144434,427.89635246406,
Men Cat 1/2/3/4 Masters 50+,49,73063,Randy,Mcintosh,BMC/Walmart Cycling Team,,142599,383.55695660036,431.68828771402,
Men Cat 1/2/3/4 Masters 50+,50,244167,Mecea,Robert,Healthy and Happy Racing,,54448,413.09564390985,435.48022296398,
Men Cat 1/2/3/4 Masters 50+,51,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,430.8224506481,439.27215821393,
Men Cat 1/2/3/4 Masters 50+,52,131839,Heath,Arning,Phat Tire Race Team,,497490,446.05022500648,443.06409346389,
Men Cat 1/2/3/4 Masters 50+,53,36663,Darren,Williams,Kentucky Flyers Cycling Inc,,84148,396.19208187124,446.85602871385,
Men Cat 1/2/3/4 Masters 50+,54,42428,Bart,Clifford,E-VOKE RACING,,263807,281.72553623874,450.6479639638,
Men Cat 1/2/3/4 Masters 50+,55,49254,Michael,Bobelak,Quantum Racing Development,,4030,337.75925489543,454.43989921376,
Men Cat 1/2/3/4 Masters 50+,56,84937,Michael,Lantz,0,,47277,450,458.23183446371,
Men Cat 1/2/3/4 Masters 50+,57,57122,Benjamin,Sharp,Stages Cycling,,56190,285.8447841502,462.02376971367,
Men Cat 1/2/3/4 Masters 50+,58,20407,Michael,Catterall,Stages Cycling,,260202,374.80925896468,465.81570496363,
Men Cat 1/2/3/4 Masters 50+,59,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,417.70853719353,469.60764021358,
Men Cat 1/2/3/4 Masters 50+,60,142427,Charles,Givens,0,,513855,445.44856743339,473.39957546354,
Men Cat 1/2/3/4 Masters 50+,61,48652,David,Keire,Velo Force,,54877,420.63746224411,477.19151071349,
Men Cat 1/2/3/4 Masters 50+,62,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,432.98540489604,480.98344596345,
Men Cat 1/2/3/4 Masters 50+,63,133882,Kent,Lewis,BRBC Blue River Bicycle Club,,104455,452.89094620222,484.77538121341,
Men Cat 1/2/3/4 Masters 50+,64,147155,Kevin,Johnson,0,,527003,428.25165678103,488.56731646336,
Men Cat 1/2/3/4 Masters 50+,65,47003,James,Whittaker,GP VeloTek,,38088,454.22616052823,492.35925171332,
Men Cat 1/2/3/4 Masters 50+,66,25877,Todd,Hurtubise,The Meteor,,183015,403.39046492655,496.15118696328,
Men Cat 1/2/3/4 Masters 50+,67,29094,Ivan,Murdock,Nashville Local Cycling,,298503,438.32667192396,499.94312221323,
Men Cat 2/3 Elite,1,160844,Preston,Eye,Nashville Local Cycling,,550092,289.02562748921,223.4163972092,
Men Cat 2/3 Elite,2,152515,Jeffrey,Beaumont,V3 Endurance,,533244,288.81113850381,225.24122433108,
Men Cat 2/3 Elite,3,194227,Andy,Schnurbusch,0,,609832,232.72065454878,227.06605145296,
Men Cat 2/3 Elite,4,229527,Ian,Schnurbusch,0,,610804,260.26991466953,228.89087857484,
Men Cat 2/3 Elite,5,176764,Evan,Kemppainen,Space City Development Team - Chapeau Labs,,560974,239.44740756502,230.71570569673,
Men Cat 2/3 Elite,6,170227,Michael,Morales,0,,554602,321.91968059089,232.54053281861,
Men Cat 2/3 Elite,7,182162,Steven,Lecey,Adapt Cycling,,580283,269.16031758248,234.36535994049,
Men Cat 2/3 Elite,8,31258,Brent,Goetz,0,,336412,233.01023490513,236.19018706237,
Men Cat 2/3 Elite,9,193674,Nick,Dolan,0,,595420,271.08269519286,238.01501418425,
Men Cat 2/3 Elite,10,100875,Connor,Polenske,Adapt Cycling,,437398,302.04370545861,239.83984130613,
Men Cat 2/3 Elite,11,44698,Melvin,Barrios,0,,0,260.0111856672,241.66466842801,
Men Cat 2/3 Elite,12,77135,Richard,Johnston,Pastaria - Big Shark Racing,,292400,287.72334108222,243.4894955499,
Men Cat 2/3 Elite,13,207031,Garin,Kelley,0,,604702,281.20050925925,245.31432267178,
Men Cat 2/3 Elite,14,85630,Matthew,Sedwick,Pro 1 Realty Cycling Team,,297512,282.81672415521,247.13914979366,
Men Cat 2/3 Elite,15,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,241.30497613631,248.96397691554,
Men Cat 2/3 Elite,16,170019,Chris,Anderson,Apex Cycling Team,,552975,267.64992974812,250.78880403742,
Men Cat 2/3 Elite,17,242817,Luke,Zuelke,NorthStar Development,,540299,328.08811970018,252.6136311593,
Men Cat 2/3 Elite,18,92461,Gabriel,Gutierrez flores,Rio Grande Elite Cycling Team,,424907,230.02906563751,254.43845828118,
Men Cat 2/3 Elite,19,107520,Sanjin,Obhodas,Primal - Audi Denver,,428637,337.2100466529,256.26328540307,
Men Cat 2/3 Elite,20,160436,Calvin,Anderson,0,,552740,274.79692696683,258.08811252495,
Men Cat 2/3 Elite,21,46560,Shawn,Betz,Stages Cycling,,315940,269.09842505781,259.91293964683,
Men Cat 2/3 Elite,22,146413,William,Henkhaus,Quantum Racing Development,,535221,242.15129620268,261.73776676871,
Men Cat 2/3 Elite,23,165802,Eric,Oleson,Pioneer Mortgage,,352200,325.69554746727,263.56259389059,
Men Cat 2/3 Elite,24,92664,Jonathan,Spangle,Strike Cycling Development Team,,425474,311.59191924344,265.38742101247,
Men Cat 2/3 Elite,25,128842,Justin,Maxwell,TMB Development p/b Equator Coffees,,498550,275.65684809476,267.21224813435,
Men Cat 2/3 Elite,26,193661,Samuel,Finch,0,,454537,347.90417466841,269.03707525624,
Men Cat 2/3 Elite,27,75066,Nicholas,Gomes,Quantum Racing Development,,392298,343.97568961788,270.86190237812,
Men Cat 2/3 Elite,28,37423,Joe,Sullivan,Wolfpack Bike Racing,,300185,335.11403522172,272.6867295,
Men Cat 2/3 Elite,29,171884,Elias,Zamora,0,,605096,312.84898638304,274.51155662188,
Men Cat 2/3 Elite,30,175746,Brian,Kukla,CycleX Racing,,414960,283.09888394519,276.33638374376,
Men Cat 2/3 Elite,31,160755,Nicholas,Leonard,0,,548209,296.64416645779,278.16121086564,
Men Cat 2/3 Elite,32,79407,John,Collier,Stay Park City Cycling,,403103,226.68842450814,279.98603798752,
Men Cat 2/3 Elite,33,97669,Chris,Wiatr,INTENT Race Team,,293873,276.63035080721,281.81086510941,
Men Cat 2/3 Elite,34,83825,Noah,Collins,Trek Factory Racing DH,,397566,309.36854895982,283.63569223129,
Men Cat 2/3 Elite,35,75342,Brett,Henry,Stem Ciders Racing,,391864,302.45848686695,285.46051935317,
Men Cat 2/3 Elite,36,191508,Coren,Hendricks,Quantum Racing Development,,593438,278.51847174684,287.28534647505,
Men Cat 2/3 Elite,37,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,271.92856072337,289.11017359693,
Men Cat 2/3 Elite,38,146520,Talius,Chickering,606 Racing,,525433,279.73195334344,290.93500071881,
Men Cat 2/3 Elite,39,52183,Stephen,Cameron,Green Line Velo driven by Zipcar,,497930,256.84762752514,292.75982784069,
Men Cat 2/3 Elite,40,194036,Danian,Castillo,Lindenwood University,,601542,298.26723248839,294.58465496258,
Men Cat 2/3 Elite,41,21076,Dan,Foehner,0,,272283,297.07649832949,296.40948208446,
Men Cat 2/3 Elite,42,167204,Daniel,Altoran,0,,557930,250.25808047732,298.23430920634,
Men Cat 2/3 Elite,43,241766,Alejandro,Castillo,Lindenwood University,,0,525.4434367661,300.05913632822,
Men Cat 2/3 Elite,44,108744,Eric,Loehle,Monster Racing Team,,468175,264.79128560527,301.8839634501,
Men Cat 2/3 Elite,45,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,266.019801175,303.70879057198,
Men Cat 2/3 Elite,46,226315,Kevin,Lynn,0,,608151,396.35171246958,305.53361769386,
Men Cat 2/3 Elite,47,164177,Jason,Maier,Team NeighborLink,,549883,293.24956558854,307.35844481575,
Men Cat 2/3 Elite,48,74582,David,Gonzalez,0,,536137,363.35323662798,309.18327193763,
Men Cat 2/3 Elite,49,169999,Andi,Zekthi,0,,489676,268.6557848589,311.00809905951,
Men Cat 2/3 Elite,50,194344,Nicholas,Gilida,Primal - Audi Denver,,603409,354.68579389118,312.83292618139,
Men Cat 2/3 Elite,51,95527,Patrick,Nay,Stem Ciders Racing,,426148,367.08416791634,314.65775330327,
Men Cat 2/3 Elite,52,228723,Zachary,Simon,0,,618594,375.8987036685,316.48258042515,
Men Cat 2/3 Elite,53,125051,John,Fratinardo,The Poggio Test Team,,482135,297.22952983765,318.30740754703,
Men Cat 2/3 Elite,54,57917,Milus,Clarke jr,Logistics 918,,358744,289.19471970466,320.13223466892,
Men Cat 2/3 Elite,55,75051,Jon,Okenfuss,Maplewood,,298410,295.10097654179,321.9570617908,
Men Cat 2/3 Elite,56,156603,Chad,Cook,0,,539668,275.60898531461,323.78188891268,
Men Cat 2/3 Elite,57,34183,Dustin,Greer,0,,178240,246.66877420324,325.60671603456,
Men Cat 2/3 Elite,58,133482,Andrew,Escandon,GP VeloTek,,449613,304.32040838759,327.43154315644,
Men Cat 2/3 Elite,59,156021,Ben,Tantasook,xXx Racing,,591966,345.50323351647,329.25637027832,
Men Cat 2/3 Elite,60,34430,Daniel,Lawrence,Midwest Orthopedic Specialty Hospital /,,224833,333.28229596868,331.0811974002,
Men Cat 2/3 Elite,61,145892,Connor,Remboldt,Move Up Road Squad,,428928,292.91605303236,332.90602452209,
Men Cat 2/3 Elite,62,93192,Nick,Bruskewitz,0,,413726,287.4423172719,334.73085164397,
Men Cat 2/3 Elite,63,130990,Christopher,J dolan,0,,498511,348.33171451736,336.55567876585,
Men Cat 2/3 Elite,64,238922,Andrew,Schmidt,0,,531800,361.37640499266,338.38050588773,
Men Cat 2/3 Elite,65,119698,David,Almanzan,0,,438693,302.34582467824,340.20533300961,
Men Cat 2/3 Elite,66,230941,Ethan,Cotton,0,,623120,326.1714720447,342.03016013149,
Men Cat 2/3 Elite,67,48669,Derek,Christison,Pastaria - Big Shark Racing Team,,339952,304.61855970937,343.85498725337,
Men Cat 2/3 Elite,68,33703,Eli,Wemyss,Hattie B's Racing,,292403,350,345.67981437526,
Men Cat 2/3 Elite,69,128556,Will,Peterson,GP VeloTek,,489826,277.3599058425,347.50464149714,
Men Cat 2/3 Elite,70,140610,Edward,Pike,0,,502525,249.21888864437,349.32946861902,
Men Cat 2/3 Elite,71,48144,Cole,Johnson,Slimenundgrossen,,311427,323.7600327637,351.1542957409,
Men Cat 2/3 Elite,72,175140,Chasen,Madsen,Apex Cycling Team,,575053,287.48419739079,352.97912286278,
Men Cat 2/3 Elite,DNF,125806,Juan,Acosta,0,,494351,376.30366749121,356.62877710654,
Men Cat 3/4 Elite,1,131258,Benjamin,Crismon,Better Cycling of Louisville,,379447,346.49527836923,284.62137756791,
Men Cat 3/4 Elite,2,156097,Daniel,Johnson,0,,537755,339.54738330392,286.71321094817,
Men Cat 3/4 Elite,3,227164,Matthew,Richards,Project Echelon Racing,,615994,403.72638560225,288.80504432844,
Men Cat 3/4 Elite,4,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,318.50337680181,290.89687770871,
Men Cat 3/4 Elite,5,193694,Jason,Lopez,0,,605012,313.16990524635,292.98871108897,
Men Cat 3/4 Elite,6,194271,Jon,Brock,MACC Racing,,611522,373.00021903024,295.08054446924,
Men Cat 3/4 Elite,7,117556,Luke,Reilly,Oklahoma Flyers,,418572,357.06223188685,297.17237784951,
Men Cat 3/4 Elite,8,125519,Cole,Schumacher,0,,0,300,299.26421122978,
Men Cat 3/4 Elite,9,61985,Edward,Kim,CycleX Racing,,353032,356.75148637515,301.35604461004,
Men Cat 3/4 Elite,10,181629,Xavier,Moss,0,,579556,411.55069935138,303.44787799031,
Men Cat 3/4 Elite,11,193647,Lunden,Friberg,0,,423445,332.08722500359,305.53971137058,
Men Cat 3/4 Elite,12,102948,Brian,Grace,CycleX Racing,,441112,322.96135515078,307.63154475085,
Men Cat 3/4 Elite,13,228980,Mariusz,Zubek,0,,620328,349.6692176617,309.72337813111,
Men Cat 3/4 Elite,14,236766,Owen,Lloyd,0,,296127,426.35248031042,311.81521151138,
Men Cat 3/4 Elite,15,153520,Grant,Lampson,Breakaway Cycling Team,,547691,435.31849741346,313.90704489165,
Men Cat 3/4 Elite,16,95935,Christopher,Pilarski,0,,420122,403.42587444184,315.99887827192,
Men Cat 3/4 Elite,17,228993,Lukas,Skucas,BAD BIKES,,619041,325.89253155856,318.09071165218,
Men Cat 3/4 Elite,18,153285,Rudy,Discua,0,,534310,374.39326732887,320.18254503245,
Men Cat 3/4 Elite,19,89616,Andrew,Townsend,Pinnacle Velo Racing,,391064,341.1041087444,322.27437841272,
Men Cat 3/4 Elite,20,207193,Paolo,Morales,0,,590577,358.82537676368,324.36621179299,
Men Cat 3/4 Elite,21,184438,Jura,Gerlach,0,,542447,350.22188458623,326.45804517325,
Men Cat 3/4 Elite,22,194205,Maximus,Macdonald,0,,609978,369.91631294707,328.54987855352,
Men Cat 3/4 Elite,23,152005,Owen,Rogers,0,,530123,413.64996753088,330.64171193379,
Men Cat 3/4 Elite,24,194344,Nicholas,Gilida,Primal - Audi Denver,,603409,354.68579389118,332.73354531406,
Men Cat 3/4 Elite,25,213284,Ryan,Brantley,0,,610339,366.86301772419,334.82537869432,
Men Cat 3/4 Elite,26,229013,Decker,David,xXx Racing,,541132,363.2724088401,336.91721207459,
