Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
5,1,75503,Russell,Worley,,,400079,487.5,437.39473214311,
5,2,89623,Mason,Seelinger,,,379273,500,453.04604910733,
5,3,45060,Andrew,Hall,,,355610,470.48244047702,468.69736607155,
5,4,45027,Justin,Slarks,,,182386,500,484.34868303578,
5,5,11696,Jim,Allen,,,1413,562.49159321617,500,
5,6,86438,Jarred,Gitz,Central Arkansas Velo/CARVE,,407421,500,515.65131696422,
5,7,45044,Emily,Hartman,Spokes,,266058,577.9,531.30263392845,
5,8,67266,Joel,Bello,,,379907,587.48823050263,546.95395089267,
50+,1,59263,Jim,Barton,Arkansas Cycling & Fitness,,290743,,,
50+,2,89627,David,Mccauley,,,23253,,,
Cat 1/2/3/4,1,45002,Patrick,Emery,SimplexQ Racing Team,,313300,396.51,298.1545,
Cat 1/2/3/4,2,45080,Kris,French,,,265172,249.5135,304.4045,
Cat 1/2/3/4,3,49416,Jason,Reed,,,340924,370.51,310.6545,
Cat 1/2/3/4,4,39015,Zack,Lavergne,,,309923,299.25,316.9045,
Cat 1/2/3/4,5,50416,Charlie,Roberts,,,289509,382.55,323.1545,
Cat 1/2/3/4,6,45082,Hunter,East,Oklahoma City Velo Club,,10367,229.81,329.4045,
Cat 1/2/3/4,7,45085,Peter,Beland,Walmart/Baugh Financial,,47037,303.31,335.6545,
Cat 1/2/3/4,8,34611,Tim,Duvall,Team Athlete Forward,,221000,327.3,341.9045,
Cat 1/2/3/4,9,44993,Terry,Coddington,Team Athlete Forward,,230012,315.78,348.1545,
Cat 1/2/3/4,10,44997,Michael,Mattox,Central Arkansas Velo/CARVE,,281104,344.08,354.4045,
Cat 1/2/3/4,11,73036,Derek,Berry,SimplexQ Racing Team,,394027,358.41,360.6545,
Cat 1/2/3/4,12,139988,Robert,Mooney,Arkansas Cycling & Fitness,,266755,347.22,366.9045,
Cat 1/2/3/4,13,44976,James,Gillum,,,218197,373.36,373.1545,
Cat 1/2/3/4,14,44968,Keegan,Knapp,SimplexQ Racing Team,,314228,398.05,379.4045,
Cat 1/2/3/4,15,82750,Tony,Stanislav,,,33814,404.11,385.6545,
Cat 1/2/3/4,16,33720,Steve,Fermanich,BPC Cycling,,209338,412.06,391.9045,
Cat 1/2/3/4,17,44950,Jd,Mccay,Oklahoma City Velo Club,,48884,332.27,398.1545,
Cat 1/2/3/4,DNF,44983,John,Gillum,SimplexQ Racing Team,,234061,398.98,404.4045,
Cat 1/2/3/4,DNF,49465,Andrew,Moffitt,Central Arkansas Velo/CARVE,,343418,338.09,404.4045,
Cat 1/2/3/4,DNF,29161,Matthew,Wright,,,312037,362.57919499743,404.4045,
Cat 1/2/3/4,DNF,44984,Jason,Diggle,,,341748,432.14,404.4045,
Cat 4/5,1,73044,Barret,Richardson,SimplexQ Racing Team,,396556,452.09,398.80503033346,
Cat 4/5,2,73080,George,Rhode,Central Arkansas Velo/CARVE,,353564,423.26716588281,405.82780474086,
Cat 4/5,3,45049,Logan,Hall,,,434702,532.19,412.85057914825,
Cat 4/5,4,44974,Chad,Cragle,Arkansas Cycling & Fitness,,320204,419.09,419.87335355564,
Cat 4/5,5,73077,Scott,Hall,,,390503,589.08,426.89612796303,
Cat 4/5,6,44954,Bob,Ocken,Central Arkansas Velo/CARVE,,182504,361.07,433.91890237043,
Cat 4/5,7,33720,Steve,Fermanich,BPC Cycling,,209338,412.06,440.94167677782,
Cat 4/5,8,59277,Chris,Koenig,Central Arkansas Velo/CARVE,,377748,482.68,447.96445118521,
Cat 4/5,9,59276,Caleb,Pierce,Arkansas Cycling & Fitness,,338178,462.57,454.98722559261,
Cat 4/5,10,44970,John,Elmore,Central Arkansas Velo/CARVE,,227070,461.45,462.01,
Cat 4/5,11,75503,Russell,Worley,,,400079,487.5,469.03277440739,
Cat 4/5,12,50492,Chrissy,Fox,,,313190,494.66,476.05554881479,
Cat 4/5,13,45023,Mark,Cumberbatch,Arkansas Cycling & Fitness,,366255,485.48,483.07832322218,
Cat 4/5,14,23537,Chris,Keeling,Central Arkansas Velo/CARVE,,18689,355.22,490.10109762957,
Cat 4/5,15,89607,William,Shepard,,,406025,450,497.12387203697,
Cat 4/5,16,89625,Iain,Cameron,Central Arkansas Velo/CARVE,,111308,450,504.14664644436,
Cat 4/5,17,45053,William,Watts,,,366314,501.71,511.16942085175,
Cat 4/5,18,45060,Andrew,Hall,,,355610,470.48244047702,518.19219525914,
Cat 4/5,DNF,59279,Trevor,Thompson,,,366812,474.57,525.21496966654,
