Race Name,Race Date,Category Name,Place,Total Racers,Points
GVCC Classic - Bloomfield,2016-04-17,Category 5 Citizen Men 30+,18,29,520.72457142857,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat4/5,DNF,28,529.42389492708,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat4/5,DNF,28,529.42389492708,
Bristol Mountain Road Race,2016-05-15,Men's Cat 5,28,36,559.01085498563,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,38,67,471.37525895645,
Lime Rock Grand Prix,2017-04-30,Men 4/5,26,74,466.00278571429,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 30+ Cat5,13,17,553.70914251176,
Bristol Mountain Road Race,2017-05-28,Men Cat 5 & Citizen,14,21,525.84180485861,
Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   25 Mile,10,20,455.01,
Bloomfield Spring Classic,2019-05-19,Men Cat 5 / Citizen,22,31,573.5825,
Hamburg Road Race,2019-06-15,Men  Cat 4/5,41,43,561.846488072,
