Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Cat 5  ,34,41,548.75,
Spring Fling Crit Series #2,2012-03-3,Men Cat 5  ,38,45,551.13636363636,
Spring Fling Crit Series #3,2012-03-10,Men Cat 5  ,25,40,519.73684210526,
Spring Fling Crit Series #4,2012-03-17,Men Cat 5  ,12,39,468.42105263158,
Spring Fling Crit Series #5,2012-03-24,Men Cat 5  ,16,23,527.27272727273,
Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,20,36,462.65625,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 5,50,52,569.68510240837,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 4/5,34,36,524.88312375153,
Shenandoah Time Trial,2017-06-24,Men Senior Cat 5,9,9,585.72173620294,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 5,13,18,556.57390540363,
Bryan Park Circuit Race,2017-07-9,Men Senior Cat 4/5,21,25,495.94066666667,
Stanley Tools Criterium Du Ace,2017-07-15,Cat 4/5,26,31,543.6357,
Todd Stadium Crit,2017-07-30,Men Cat 4/5,25,33,499.32482328398,
The Chesapeake Criterium,2017-08-5,Men Cat  5,11,14,570.59611111111,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,DNF,69,490.89509375,
7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,DNF,29,562.61923076923,
Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 4,5,6,493.57971963619,
Ride Sally Ride,2018-05-6,Men Cat 4,27,54,478.44505291237,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 35-44,26,38,434.16246518694,
USO Warrior Week Criterium,2018-06-2,Men Master 35+,19,25,514.20966666667,
USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,22,24,558.02479452274,
USO Warrior Week Time Trial,2018-06-3,Men Cat 4,8,9,484.13975,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,23,29,505.596875,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,48,64,511.61179134923,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,35,57,475.35278571429,
Tour of Lawrence - TT,2018-06-29,Men Cat 4,9,13,500.60817024787,
Tour of Lawrence - RR,2018-07-1,Men Cat 4,19,25,543.44376332736,
Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 345,19,24,484.75616666667,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,25,29,523.12442857143,
Virginia Road Race Championships,2018-07-15,Men Cat 4,14,26,507.37103703704,
The Chesapeake Criterium,2018-08-11,Cat 4,24,29,538.91262513991,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 4,5,11,421.83406666667,
Dirty BikenetiCrit!,2018-08-19,Men Cat4/5,27,59,458.94,
Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,36,49,511.91228070175,
Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,2,39,365.7722,
Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,8,41,426.66876923077,
Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,26,38,468.74707908497,
Todd Stadium Crit,2019-02-24,Men Cat 4,5,26,411.14171249649,
Snowball Crit,2019-03-3,Men Cat 4/5,2,36,384.64425036542,
8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,10,23,416.05,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,4,61,385.78163333333,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,5,61,385.78163333333,
Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,11,20,493.1747669153,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 4,4,10,443.91267734773,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 4/5,3,26,385.79852564103,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 3/4,13,23,462.11938888889,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,21,46,459.36572534718,
Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,23,49,457.17957834633,
James Beazell Wintergreen Ascent,2019-05-18,Men Cat 4,11,17,501.92293609903,
Senior Criterium Championships,2019-05-26,Men CAT4/5,32,39,508.23510176012,
USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,DNF,38,565.87364705882,
USO Warrior Week Criterium,2019-06-1,Masters 35+,DNF,13,496.22146666667,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,35,65,503.43252873563,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,32,64,473.43281111111,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,13,32,457.68023305343,
Tour of Lawrence,2019-07-4,Men Cat 4,DNF,28,605.32965781811,
Tour of Lawrence,2019-07-5,Men Cat 4,4,15,435.95542448227,
Tour of Lawrence,2019-07-7,Men Cat 4,1,19,387.039,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 4/5,DNF,30,560.97903846154,
Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 4,DNF,11,521.98389960947,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,16,22,525.89721389546,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Eddy,2,15,445.4112669269,
Winter Ace Speedway Series,2020-02-1,Men 4/5 Open Cat,2,42,389.18086852912,
Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,8,21,432.52977777778,
Winter Ace Speedway Series,2020-02-8,Men 4/5 Open Cat,1,32,379.10643665001,
Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,4,27,407.74093288114,
Todd Stadium Crit,2020-02-23,Men Cat 4,15,26,504.284,
Snowball Crit,2020-03-8,Men Cat 1/2/3,13,21,465.81702380952,
Conquer the Canal Time Trial,2021-04-10,Men's Masters 35+,4,4,,
Hampton Criterium,2021-05-30,Men Master 35+,17,27,310.38461538462,
Hampton Criterium,2021-05-30,Men Cat 3/4,DNF,32,406.25,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Eddy Merckx,2,7,504,
Langley Speedway Criterium,2022-03-5,Men Master 35+/45+,21,24,431.33267674037,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,35,45,405.81367240225,
Shamrock Criterium,2022-03-12,Men Masters 35-44,6,8,440.40453497148,
Shamrock Criterium,2022-03-12,Men Cat 3,7,8,396.49116610671,
Conquer the Canal Time Trial,2022-04-30,Men Merckx,3,11,364,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 35+,11,16,410.85724570032,
The Newport News Twilight Criterium,2022-07-30,Men Masters 35+,17,19,346.95703115882,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Masters 35+,13,21,373.72388600645,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,22,34,376.80823844887,
Langley Speedway Criterium,2023-03-4,Men Cat 3/4,DNF,55,492.7837404589,
Langley Speedway Criterium,2023-03-4,Men Masters 35+,8,18,379.96806237218,
12th Annual Shamrock Criterium,2023-03-11,Men Master 35+ Masters,6,12,394.00485189008,
Tour of Newport News - TT,2023-04-15,Men Masters 35+,5,7,310,
Tour of Newport News - Crit,2023-04-15,Men Masters 35+,10,16,383.33884423649,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 35+,9,9,328.76432496252,
Jefferson Cup Road Race,2023-04-30,Men Open Cat 3/4,DNF,49,451.38165366484,
2023 Franklin Inferno Road Race,2023-07-15,Men Cat 3,DNF,12,430.57546890956,
2023 Franklin Inferno Road Race,2023-07-16,Men Masters 40-44,4,7,,
Todd Stadium Criterium,2024-02-25,Men Cat 3,19,26,412.68678419388,
Langley Speedway Criterium,2024-03-2,Men Cat 3/4,42,49,453.80714618177,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,44,46,536.16640920697,
