Race Name,Race Date,Category Name,Place,Total Racers,Points
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,DNF,28,520.58376923077,
Gold Rush Circuit Race,2016-05-14,Men Cat 5,3,11,439.8261,
Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,9,33,414.84557895299,
Indy Omnium,2016-06-12,Men Senior  Cat 4/5,3,43,387.4642,
River City Bicycle Classic,2016-06-18,Men Cat 4/5,11,26,433.22196153846,
River City Bicycle Classic,2016-06-18,Men Cat 5,5,13,452.28044444444,
New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,9,24,423.79831818182,
Tour of Bloomington - RR,2016-07-24,Men Cat 5,6,44,406.44038103141,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,6,44,406.44038103141,
Espinazo Del Diablo ,2016-07-30,Men Cat 5,4,16,418.88700385447,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,5,40,417.62866666667,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,12,56,407.77043478261,
Grant Park Criterium,2016-08-21,Men Cat 4,14,30,441.90191111111,
Aaron Shafer Memorial RR,2017-04-22,Men Cat 4,6,13,442.77216666667,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,19,36,502.03008333333,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,17,39,445.19348148148,
River City Bicycle Classic,2018-08-11,Men Cat 3/4,DNF,25,499.46238095238,
River City Bicycle Classic,2018-08-11,Men Cat 4/5,11,30,446.82919230769,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,42,86,433.88109302326,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,39,53,488.02722,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,10,32,451.35361538462,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,23,48,467.43356988465,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,10,51,414.81383943718,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,18,70,424.74116129032,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,35,74,458.90119034925,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,7,73,379.55714840673,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,58,66,534.31321614583,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,35,64,489.68731607085,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 4,6,25,434.03313888889,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,35,54,503.69918181818,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,10,33,439.06589583333,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,5,38,402.219,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,6,44,399.76633333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,18,50,452.45149206349,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4,5,21,419.5098,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,28,42,457.26504761905,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,3,40,382.5643,
CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,41,40,535.5451833285,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,8,65,376.97661458333,
Santa Anita Park Crit,2019-06-9,Men Cat 4,14,27,477.92,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,22,62,426.41865,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,13,54,422.9275,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,30,70,458.32768571429,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,38,58,493.0573908046,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,33,70,472.25095098039,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,31,59,475.93849425287,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,27,57,464.92685407632,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,26,75,428.00518918919,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,52,74,492.46227927928,
Roger Millikan Grand Prix,2020-02-9,Men Cat 3,DNP,33,,
UCLA Road Race,2020-02-22,Men Cat 3,DNP,36,,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,55,71,485.20222488511,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,42,59,441.29551724138,
Commerce Stage Race - RR,2021-05-1,Cat 3,4,15,363.14242630057,
Commerce Stage Race - TT,2021-05-1,Cat 3,9,9,446.76615606938,
Commerce Stage Race - Crit,2021-05-2,Cat 3,7,19,402.31747678954,
Commerce Stage Race - GC,2021-05-2,Men Cat 3,6,6,436.64759583495,
Carter County Omnium - TT,2021-06-5,Cat 3,40,40,478.50016998727,
Carter County Omnium - Crit,2021-06-6,Cat 3,DNF,48,518.7422654339,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,DNF,98,348,
The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,19,33,322.5,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,14,30,300,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,63,77,464.19714198184,
The Gateway Cup,2021-09-3,Men Cat 3/4,63,77,461.45471451049,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,63,78,473.60830706933,
The Gateway Cup,2021-09-5,Men Cat 3/4,63,78,470.81709871959,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 3,17,22,335,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 3,DNF,18,357.85714285714,
Sumatanga Road Race,2022-02-5,Men Men's Category 3/4,26,29,448.39657424751,
Birmingham Hammerfest,2022-03-12,Men Category 3/4,DNF,43,418.83604077444,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,35,40,401.3682633385,
The Tour of St. Louis Omnium,2022-03-20,Cat 3,35,42,387.37169680157,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,54,56,380.58245834806,
Carter County Omnium - RR,2022-06-4,Cat 3,DNF,23,437.45858611454,
Carter County Omnium - TT,2022-06-4,Cat 3,10,11,336,
Carter County Omnium - Crit,2022-06-5,Cat 3,DNF,11,447.63589564466,
