Race Name,Race Date,Category Name,Place,Total Racers,Points
Ohio State Time Trial Championship ,2014-07-27,Men Category 5   (20.1 Miles),2,11,481.26755269711,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,55,62,,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE Singlespeed/FIXIED,2,2,,
Ohio State Time Trials,2017-07-22,Men 35-39 Masters,6,6,378.503463226,
Ohio State Time Trials,2017-07-22,Men Cat 5,10,12,537.5,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 5,4,14,467.45975,
Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,60,140,395.3125,
Ohio State TT Champs,2018-08-4,Men M Masters 35-39,3,3,,
Ohio State TT Champs,2018-08-4,Men M Cat 5,5,15,458.38410535714,
RK & LGS Beach Party,2021-09-19,Men   5,5,17,462.5,
Funk Bottoms Gravel 100K\200K,2022-06-18,100k Open Men,25,65,338.14516129032,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 40-44,2,4,,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 40-44_1,3,3,,
McLain Farm Adventure Race!,2023-08-26,Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,29,45,274.26470588235,
