Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,9,57,454.82294117647,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 5,4,17,429.87672084019,
Tour de Murrieta - TT,2016-03-11,Men Cat 5,7,11,501.41721226989,
Tour de Murrieta - Crit,2016-03-12,Men Cat 5,DNF,38,651.06886363636,
Tour de Murrieta - RR,2016-03-13,Men Cat 5,DNF,37,648.01714285714,
Tour de Murrieta ,2016-03-13,Men Cat 5,14,31,484.50459895672,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,DNP,70,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,DNP,75,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,2,71,427.14285714286,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,23,76,415.52539395689,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,7,72,356.10289990855,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,18,53,379.23076923077,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,27,67,435.68181818182,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4/5,2,69,386.05263157895,
