Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 3 12-18,19,20,504,
The Battle at Burlingame,2018-04-29,NOVICE Junior Men u13,1,2,,
Coyote Hill Classic MTB Race,2018-05-27,Novice Junior u13 Men,1,7,486.32157578626,
Pats Peak MTB Festival,2018-06-10,Novice Men u13,1,6,486.32157578626,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,NOVICE MEN 12-18,2,12,388.96667535319,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Sport M U16,2,2,,
Bear Brook Classic,2019-05-11,Cat 3 Men 18U,DNF,7,,
Coyote Hill Classic,2019-05-26,Cat 2 men   12-15,1,3,,
Mount Ascutney HillClimb,2019-08-3,Overall Men,30,75,424.85503522149,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,27,175,377.16967119369,
Concord Criterium,2021-08-7,Men Cat 4/5,19,54,440.35714285714,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Gran Fondo,11,24,390,
Pavement Ends Gravel Race,2022-04-2,Men u40,20,71,280.90909090909,
The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),22,38,440.31377749194,
Crank the Kanc,2022-05-14,Overall Men,7,146,388.04794520548,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,32,72,410.18448631834,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,8,65,353.125,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,6,65,349.375,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,6,72,349.375,
Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,1,41,340,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,26,67,385.45454545455,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,39,59,418.62068965517,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,53,58,471.29555946593,
Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,53,67,447.58620689655,
Wells Ave p/b Orbea,2023-03-26,Men Cat 3/4 B,15,15,565.3000683977,
Wells Ave p/b Orbea,2023-03-26,Men Cat 3/4 B 18-Jan,5,5,,
Pavement Ends Gravel Race,2023-04-1,Men u40  Long Course,15,56,356.72231133703,
Hatfield Road Race,2023-04-8,Jr 15-18,2,14,371.88645197705,
2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 4/5,3,13,373.70713736649,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,16,22,450.65114913079,
Crank the Kanc,2023-05-20,Overall men,17,196,393.52040816327,
Ascutney Hillclimb,2023-08-5,Overall Men,3,77,385.96153846154,
Pavement Ends Gravel Race,2024-04-13,Men Junior,1,4,,
