Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,5,52,438.04347826087,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,33,79,366.77299337824,
Farmersville Road Race,2010-04-24,MEN 4 & U19,28,51,422.29473684211,
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,25,39,346.50657894737,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,28,77,370.96178494624,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,7,78,381.77918537284,
Walton Park Criterium,2011-03-26,Men Cat 4   ,15,32,395.62052222222,
The Bunny Hop 2011,2011-05-1,Cat 4 Men,35,41,479.66428765277,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,11,40,356.11173963241,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,17,71,399.11691190476,
Poolesville Road Race,2011-05-14,Cat 4,3,66,352.57158326389,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,8,49,363.2541875,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),21,55,387.03529057495,
Tour of Washington County - TT,2011-06-19,Men 4   ,35,46,432.72592496952,
Giro di Coppi,2011-07-16,Men M 4  ,3,67,332.78605555556,
Lost River Classic,2011-07-23,Men - CatP/1/2/3,21,34,263.5192506384,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,41,56,444.02832550112,
