Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Cycling Classic - Crit,2021-04-18,Men Open 8:30am Cat 4/5,31,31,621,
Hampton Criterium,2021-05-30,Men Cat 4/5,42,54,508.29545454545,
Salisbury Circuit Race,2021-07-17,Men 4/5,41,46,511.07142857143,
Chesapeake Crit,2021-08-7,Men Cat 5,28,35,551.5625,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 5,29,29,540.17857142857,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 4/5,35,35,547.55781230682,
Ride Sally Ride,2022-06-12,Men Cat 5,39,40,585.46756556341,
Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,24,24,512.81317584375,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 5,12,14,547.30931842315,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 4/5,21,22,531.93101517186,
Langley Speedway Criterium,2023-03-4,Men Cat 4/5,DNF,57,566.01305216506,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 4/5,33,37,535.79922582648,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 5,12,14,564.61084550168,
