Race Name,Race Date,Category Name,Place,Total Racers,Points
FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,20,34,419.85857058824,
FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,24,34,454.23011764706,
FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,15,31,415.52175555556,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,19,37,433.18,
FSCJ-AV Homes Crit Series,2017-05-21,Masters 35+,11,20,432.51,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 3/4,7,28,395.32052380952,
HHC Rumble @ Roebling,2017-08-5,Men Cat 4/5,16,33,447.71273190768,
HHC Rumble @ Roebling,2017-08-5,Men Masters 40-49,12,15,438.56933333333,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Cat 4/5,16,33,447.71273190768,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Masters 40-49,12,15,438.56933333333,
FSCJ-AV Homes Crit Series,2018-02-25,Masters 35+,21,28,475.22328571429,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 3/4,24,35,457.60241176471,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,25,51,462.90068,
Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 4/5,11,17,480.36592857143,
Nestor Cup Race 1,2019-05-26,Men Master 50+,3,11,394.59871863168,
Nestor Cup Race 1,2019-05-26,Men Cat 1/2/3,21,22,332.53659090909,
Velobrew-NFKC Crit,2019-08-4,MASTERS 35+,6,9,387.641,
Velobrew-NFKC Crit,2019-08-4,B,DNF,18,575.98876666667,
Real Campione d' Clermont,2019-10-6,Men Master 50+,24,31,481.93017857143,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 50-54,14,24,456.65476388889,
Swamp Classic RR,2020-02-1,Men Master 50+,DNF,25,511.02327272727,
Great American Road Race,2020-10-10,Men Master 50+,14,35,451.27504,
Great American Road Race - Crit,2020-10-11,Men Master 50+,8,21,407.58181481481,
Florida State Road Race Championships,2020-10-17,Men Master 50-54,12,40,428.35176264881,
Swamp Classic - RR,2021-02-6,Men Master 50+,12,38,405.28757894737,
Swamp Classic - Crit,2021-02-7,Men Master 50+,10,24,397.04508333333,
Swamp Classic - Omnium,2021-02-7,Men Master 50+,15,31,422.13696432579,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 50+,23,41,464.99178333333,
Commerce Stage Race - RR,2021-05-1,Master 50+,16,29,484.91201388889,
Commerce Stage Race - TT,2021-05-1,Master 50+,12,16,491.66655759972,
Commerce Stage Race - Crit,2021-05-2,Master 50+,12,24,426.61405050505,
Commerce Stage Race - GC,2021-05-2,Men Master 50+,11,13,490.55402048842,
Florida State Criterium Championship,2021-05-15,Men  50-54 A (Cat 1/2/3),DNF,15,548.86945351848,
HHC Rumble @ Roebling,2021-07-24,Men Open Pro/Cat 1/2/3,23,32,218.46153846154,
HHC Rumble @ Roebling,2021-07-24,Men Masters 45-54 Pro/Cat Open,9,14,400,
HHC Rumble @ Roebling,2021-07-25,Men Masters 45-54 Pro/Cat Open,4,12,370,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 50+,14,29,447.26654366225,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 50+,13,14,498.21428571429,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 50+,19,28,466.12765060792,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 50+,8,14,450,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 50-54,15,49,418.77657377234,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,DNF,57,466.92133253374,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 40-49,24,26,448.40366845506,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 50-59,14,21,455.88992151305,
Florida State Road Race Championships,2022-10-22,Men Master 50-54,DNF,47,544.56296739866,
Swamp Classic - Crit,2023-02-5,Men Master 50+,27,44,429.39566012461,
Outdoor Capital Classic,2023-03-25,Men Master 50+,13,19,407.97192588312,
