Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,344.80039785188,323.06588221289,
Men Cat 3,2,128632,Dylan,Schatz,Walt's Bike Shop/Logboat Brewing Co.,,487412,384.29,328.31297995037,
Men Cat 3,3,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,412563,392.06,333.56007768785,
Men Cat 3,4,88014,Dillon,Mcneill,Harvest Racing p/b Midwest Cycling Trek Stores,,376858,363.88252545727,338.80717542532,
Men Cat 3,5,48144,Cole,Johnson,Move Up Development,,311427,444.74,344.0542731628,
Men Cat 3,6,133404,Erik,Rogelstad,Loon State Cyclists,,502382,371.16,349.30137090028,
Men Cat 3,7,64548,Brett,Coppage,MidwestVelo,,226805,412.66781328288,354.54846863775,
Men Cat 3,8,107624,Kyle,Sabatini,GP Velotek,,466571,395.27,359.79556637523,
Men Cat 3,9,48380,Pete,Majors,Bicycle Shack Racing,,370558,409.4,365.04266411271,
Men Cat 3,10,64549,Chris,Hershey,Cycle City Racing,,246148,412.26654375,370.28976185018,
Men Cat 3,11,119565,Andrew,Turner,Loon State Cyclists,,325378,379.95,375.53685958766,
Men Cat 3,12,45075,Shanely,Mullikin,Bentonville Racing,,353664,385.04207692308,380.78395732514,
Men Cat 3,13,125444,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,,437904,394.755,386.03105506262,
Men Cat 3,14,123662,Alan,Lowe,Walt's Bike Shop/Logboat Brewing Co.,,443189,409.85,391.27815280009,
Men Cat 3,15,103385,Bryan,Sunday,Walmart/GPP Cycling Team,,439469,440.27,396.52525053757,
Men Cat 3,16,61328,Daniel,Svedberg,NorthStar Development Cycling,,278187,447.82,401.77234827505,
Men Cat 3,17,114922,Jacob,Olwig,Quantum Solutions Intelligentsia,,469151,476.35,407.01944601252,
Men Cat 3,18,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,433.96124355609,412.26654375,
Men Cat 3,19,47139,Kyle,Guinn,KCBC Racing,,318504,410.31,417.51364148748,
Men Cat 3,20,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,434.43101959264,422.76073922495,
Men Cat 3,21,107538,Rocky,Remy,MidwestVelo,,328658,411.03,428.00783696243,
Men Cat 3,22,92190,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,414.64,433.25493469991,
Men Cat 3,23,87975,Andrew,Marolt,,,412707,400.54,438.50203243738,
Men Cat 3,24,64586,Tim,Jansen,GP Velotek,,356617,440.65,443.74913017486,
Men Cat 3,25,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,499418,417.95,448.99622791234,
Men Cat 3,26,125051,John,Fratinardo,Dogfish/Team Noah,,482135,413.65,454.24332564982,
Men Cat 3,27,48404,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,448.23,459.49042338729,
Men Cat 3,28,132548,Max,Bien,Quantum Solutions Intelligentsia,,501823,412.02,464.73752112477,
Men Cat 3,29,86427,Ryan,Toedebusch,Quantum Solutions Intelligentsia,,233372,300,469.98461886225,
Men Cat 3,30,79700,Steve,Bailey,Spin Racing,,379632,446.61,475.23171659972,
Men Cat 3,31,128556,Will,Peterson,GP Velotek,,489826,411.87,480.4788143372,
Men Cat 3,32,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,447.55,485.72591207468,
Men Cat 3,33,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,427.13,490.97300981215,
Men Cat 3,34,49255,Jp,Slosar,The Cyclery Racing Team,,350074,458.24,496.22010754963,
Men Cat 3,35,101058,Austin,Hess,SBS-PDG,,425160,453.51,501.46720528711,
Men Cat 3,DNF,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,399.25237941715,511.96140076206,
Men Cat 3,DNF,139074,Mitch,Reidt,,,503760,411.73,511.96140076206,
Men Cat 3,DNF,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,451.51,511.96140076206,
Men Cat 3,DNF,65496,Ross,Given,Jacomo Racing p/b Minsky's Pizza,,378427,425.43322763348,511.96140076206,
Men Cat 3,DNF,100954,Caleb,Teague,Jacomo Racing p/b Minsky's Pizza,,437429,389,511.96140076206,
Men Cat 4,1,140217,Dominic,Sherman,Sakari Race Team,,512826,409.77,358.61361113727,
Men Cat 4,2,108486,Ryan,Daly,Move Up Development,,467531,456.18,363.74106799723,
Men Cat 4,3,133436,Robert,Deetz,Kingfield,,503005,420.36509813155,368.86852485718,
Men Cat 4,4,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,388.53180733025,373.99598171713,
Men Cat 4,5,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,435.56,379.12343857709,
Men Cat 4,6,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,474.84262193502,384.25089543704,
Men Cat 4,7,131257,William,Zoughaib,,,500512,407.92,389.378352297,
Men Cat 4,8,115793,Sam,Loring,Grip N Rip,,128569,461.16274833635,394.50580915695,
Men Cat 4,9,98794,Sam,Paul,,,432078,442.33806294731,399.6332660169,
Men Cat 4,10,97336,Nigel,Vaught,Big D Cycling,,432978,462.63,404.76072287686,
Men Cat 4,11,115074,Parker,Lindley,Team Colavita/ Parisi Coffee,,475024,506.16,409.88817973681,
Men Cat 4,12,112947,Zachery,Motsinger,Move Up Development,,466301,449.1,415.01563659676,
Men Cat 4,13,136513,Asa,Black,,,438977,525.82292388457,420.14309345672,
Men Cat 4,14,71251,Trevoer,Waggoner,GP Velotek,,383182,420.7,425.27055031667,
Men Cat 4,15,148702,Sam,Anderson,,,529973,472.84,430.39800717663,
Men Cat 4,16,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,426.85,435.52546403658,
Men Cat 4,17,77430,Scott,Poelzl,Team Colavita/ Parisi Coffee,,396944,489.33998491828,440.65292089653,
Men Cat 4,18,136742,Mike,Ivancic,US Military Endurance Sports,,492970,468.53,445.78037775649,
Men Cat 4,19,105732,Danny,Roos,GTG Racing,,454587,462.22748530804,450.90783461644,
Men Cat 4,20,89588,Ian,Pepin,Move Up Development,,416734,428.09,456.03529147639,
Men Cat 4,21,121557,Abe,Eller,Grip N Rip,,212369,449.61,461.16274833635,
Men Cat 4,22,81837,Adam,Vail,Harvest Racing p/b Midwest Cycling Trek Stores,,388426,427.96,466.2902051963,
Men Cat 4,23,76454,John,Newman,KCBC Racing,,500160,428.2763868452,471.41766205626,
Men Cat 4,24,63491,David,Zillig,,,317216,483.07,476.54511891621,
Men Cat 4,25,145908,Mark,Turner,3 Feet Cycling p/b Foody's,,298125,471.37873536181,481.67257577616,
Men Cat 4,26,112944,Noah,Burke,,,278677,532.35,486.80003263612,
Men Cat 4,27,64588,Thomas,Lewin,Grip N Rip,,380060,439.96,491.92748949607,
Men Cat 4,28,121439,Po,Hung yang,GP Velotek,,422425,503.14,497.05494635602,
Men Cat 4,29,135300,John,Conrad,Team Kaos/Joyride Bicycles,,470624,414.62,502.18240321598,
Men Cat 4,30,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,446.06,507.30986007593,
Men Cat 4,31,133884,Chris,Plooster,3 Feet Cycling p/b Foody's,,358120,528.04,512.43731693589,
Men Cat 4,32,136740,Orion,Child,Velo Childeric,,509431,477.30455674365,517.56477379584,
Men Cat 4,33,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,,260282,394.54968098457,522.69223065579,
Men Cat 4,34,122190,Jeffrey,Majzoub,Quantum Solutions Intelligentsia,,422363,508.57603938273,527.81968751575,
Men Cat 4,35,99008,George,Kramer,Blue River Bicycle Club,,432246,478.07,532.9471443757,
Men Cat 4,36,99414,Donald,Morgan,TEAM PENTABIKE,,428195,475.66,538.07460123565,
Men Cat 4,37,107546,Jacob,Young,GP Velotek,,458946,518.86,543.20205809561,
Men Cat 4,38,97356,Nathan,Goodson,Team Colavita/ Parisi Coffee,,440141,400,548.32951495556,
Men Cat 4,39,93917,Matt,Masten,Lincoln Industries Cycling,,415434,490.95329128503,553.45697181552,
Men Cat 4,40,48139,Jandle,Johnson,KCOI Boulevard,,17960,400,558.58442867547,
Men Cat 4,41,107612,Robert,Gerling,Grip N Rip,,456647,507.8,563.71188553542,
Men Cat 4,DNF,145319,Jeremy,Grigg,SBC Cycling,,516799,449.98,573.96679925533,
Men Cat 5,1,142922,Hanwei,Wang,,,498858,395.62076510186,395.62076510186,
Men Cat 5,2,150831,Kurt,Henkhaus,,,532031,450.14067371551,419.01382063641,
Men Cat 5,3,150051,Luis,A rodriguez,Latinos Racing Team,,526762,451.76,430.58327483121,
Men Cat 5,4,145918,Jay,Livingston,,,526940,536.13826666667,442.15272902601,
Men Cat 5,5,135304,Kaleb,Ethington,Midwest Cycling Club Racing,,497863,552.03,453.72218322081,
Men Cat 5,6,152591,Brown,Jesse,,,531015,433.79754149796,465.29163741561,
Men Cat 5,7,150830,Brent,Mccoy,,,531838,472.1171104656,476.8610916104,
Men Cat 5,8,137820,Trent,Simon,Brazen Dropouts Cycling Team,,466359,492.1390485235,488.4305458052,
Men Cat 5,9,142113,Chris,Eakin,,,536363,528.53725,500,
Men Cat 5,10,142086,Joe,Schnapp,,,488506,530.33980219904,511.5694541948,
Men Cat 5,11,92196,John,Cole,,,423207,487.52509821429,523.1389083896,
Men Cat 5,12,82789,Robert,Avila,Big D Cycling,,406341,499.53868390586,534.70836258439,
Men Cat 5,13,48680,Aaron,Chisum,,,374941,500,546.27781677919,
Men Cat 5,14,2328,Scott,Gibson,KCOI Boulevard,,526841,590,557.84727097399,
Men Cat 5,15,124334,Juan,Rodriguez,Latinos Racing Team,,262289,571.9,569.41672516879,
Men Cat 5,16,153400,Michael,Mcallister,,,535441,591.83365063979,580.98617936359,
Men Cat 5,17,123915,Scott,Ethington,Midwest Cycling Club Racing,,478158,512.95,592.55563355838,
Men Cat 5,DNF,123126,Jerry,Page,,,470535,500,615.69454194798,
Men Junior 13-14 Open,1,97336,Nigel,Vaught,Big D Cycling,,432978,462.63,435.09197074309,
Men Junior 13-14 Open,2,99631,Shay,Wright,Velosport Iowa,,435220,504.86291352608,459.02170159447,
Men Junior 13-14 Open,3,136740,Orion,Child,Velo Childeric,,509431,477.30455674365,482.95143244585,
Men Junior 13-14 Open,4,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,556.93,506.88116329724,
Men Junior 13-14 Open,5,153398,Braden,Graff,,,535539,553.45125,530.81089414862,
Men Junior 13-14 Open,6,101730,Colton,Bailey,Spin Devo,,473248,560.85365825092,554.740625,
Men Junior 13-14 Open,7,108705,Scott,Wass,NorthStar Development Cycling,,459383,556.03,578.67035585138,
Men Junior 13-14 Open,8,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,622.36387482993,602.60008670276,
Men Junior 13-14 Open,9,117075,Brody,Burnham,DMOS Racing Team,,391868,539.89,626.52981755414,
Men Junior 13-14 Open,10,100947,Andrew,Stafford,Quantum Solutions Intelligentsia,,438897,651.59,650.45954840553,
Men Junior 15-16 Open,1,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,,,
Men Junior 15-16 Open,2,125443,Hunter,Navarro,KCOI U20,,494530,,,
Men Junior 15-16 Open,3,50770,Scott,Ferguson,Central Junior Cycling Devo,,418307,,,
Men Junior 15-16 Open,4,148226,Ethan,Sandhu,,,528310,,,
Men Junior 15-16 Open,5,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,,,
Men Junior 9-12 Open,1,133447,Koen,Prenzlow,NorthStar Development Cycling,,443163,551.32760007046,498.06316666667,
Men Junior 9-12 Open,2,107618,Finn,Smith,KCOI U20,,454150,592.52,519.36930555556,
Men Junior 9-12 Open,3,136737,Asa,Child,Velo Childeric,,509433,557.82,540.67544444444,
Men Junior 9-12 Open,4,90941,Fineas,Howser,KCOI U20,,423815,625.9,561.98158333333,
Men Junior 9-12 Open,5,136738,Rowan,Child,Velo Childeric,,509434,607.53,583.28772222222,
Men Junior 9-12 Open,6,123133,Jude,Borchers,Capps Bike Shop,,481550,700,604.59386111111,
Men Junior 9-12 Open,7,134779,Taylor,Roberts,Central Junior Cycling Devo,,484895,625.31124081633,625.9,
Men Junior 9-12 Open,8,90943,Dane,Hooks,KCOI U20,,424881,645.8993269657,647.20613888889,
Men Junior 9-12 Open,9,122573,Hayden,Patterson,RDMB Junior Racing Team,,475016,570.99176190476,668.51227777778,
Men Junior 9-12 Open,10,145898,Maury,Navarro,KCOI U20,,519374,651.03983333333,689.81841666667,
Men Junior 9-12 Open,11,115113,Gabriel,Schmitz,KCOI U20,,459485,690.2031893112,711.12455555556,
Men Junior 9-12 Open,12,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,718.0401891918,732.43069444444,
Men Junior 9-12 Open,13,142122,Malachi,Schmitz,KCOI U20,,488221,772.6191,753.73683333333,
Men Masters 40+ Cat 1/2/3/4,1,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,299.95,272.40081714739,
Men Masters 40+ Cat 1/2/3/4,2,151431,Warrick,Spence,PSIMET Racing,,530053,283.89350287131,278.37215179511,
Men Masters 40+ Cat 1/2/3/4,3,47027,Shawn,Knight,KCBC Racing,,290426,393.63,284.34348644282,
Men Masters 40+ Cat 1/2/3/4,4,67631,David,Alexander,Sakari Race Team,,379675,335.86,290.31482109054,
Men Masters 40+ Cat 1/2/3/4,5,60427,Brady,Prenzlow,NorthStar Mentors,,307715,325.6046487555,296.28615573825,
Men Masters 40+ Cat 1/2/3/4,6,122191,Matthew,Miller,Bicycle Shack Racing,,384080,350.32894330474,302.25749038597,
Men Masters 40+ Cat 1/2/3/4,7,15604,Norman,Zellers,,,140740,348.57,308.22882503368,
Men Masters 40+ Cat 1/2/3/4,8,37335,T,David cummings,Gateway Cycling Club,,173579,378.56968161253,314.2001596814,
Men Masters 40+ Cat 1/2/3/4,9,17634,?,Joseph,Jacomo Racing p/b Minsky's Pizza,,267899,403.96685185185,320.17149432911,
Men Masters 40+ Cat 1/2/3/4,10,47007,Jp ,Brocket,Kuat Trek P/B A&B Cycle,,275550,415.84,326.14282897683,
Men Masters 40+ Cat 1/2/3/4,11,98792,Chris,Cook,Momentum Racing LLC - MO,,420080,331.7766795048,332.11416362454,
Men Masters 40+ Cat 1/2/3/4,12,44976,James,Gillum,Oklahoma City Velo Club,,218197,381.2,338.08549827226,
Men Masters 40+ Cat 1/2/3/4,13,46999,Jack,Mason,360 Racing,,196516,430.13,344.05683291997,
Men Masters 40+ Cat 1/2/3/4,14,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,,4563,449.83,350.02816756769,
Men Masters 40+ Cat 1/2/3/4,15,45085,Peter,Beland,Walmart/GPP Cycling Team,,47037,349.38,355.9995022154,
Men Masters 40+ Cat 1/2/3/4,16,30519,Rick,Laliberte,Vision Racing p/b Sanford POWER,,210611,317.66,361.97083686312,
Men Masters 40+ Cat 1/2/3/4,17,53216,Kevin,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,245870,374.49,367.94217151084,
Men Masters 40+ Cat 1/2/3/4,18,60030,Kevin,Patterson,Zealous Racing,,305864,375.75,373.91350615855,
Men Masters 40+ Cat 1/2/3/4,19,60597,Cale,Mcaninch,Kuat Trek P/B A&B Cycle,,112498,399.76185298453,379.88484080627,
Men Masters 40+ Cat 1/2/3/4,20,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,352.08159654726,385.85617545398,
Men Masters 40+ Cat 1/2/3/4,21,47031,Kurt,Wilson,KCBC Racing,,333590,377.73,391.8275101017,
Men Masters 40+ Cat 1/2/3/4,22,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,403.42356757344,397.79884474941,
Men Masters 40+ Cat 1/2/3/4,23,23597,William,Smith,KCBC Racing,,267923,408.49169444444,403.77017939713,
Men Masters 40+ Cat 1/2/3/4,24,50636,Matt,Muyres,Donkey Label,,160576,339.2,409.74151404484,
Men Masters 40+ Cat 1/2/3/4,25,37013,Brian,Rybarik,Sakari Race Team,,120099,390.09581729035,415.71284869256,
Men Masters 40+ Cat 1/2/3/4,26,47137,Mark,Horn,KCBC Racing,,301646,361.43,421.68418334027,
Men Masters 40+ Cat 1/2/3/4,27,48186,Jason,Engle,Two Wheeler/Specialized,,332930,497.13,427.65551798799,
Men Masters 40+ Cat 1/2/3/4,28,136748,Dan,Heck,Bicycle Shack Racing,,229624,443.729,433.6268526357,
Men Masters 40+ Cat 1/2/3/4,29,90949,Bob,Kimbrough,KCOI Boulevard,,424774,461.14287347632,439.59818728342,
Men Masters 40+ Cat 1/2/3/4,30,53174,Rich,Anderson,Team Kaos/Joyride Bicycles,,219702,445.94,445.56952193113,
Men Masters 40+ Cat 1/2/3/4,31,79908,Grant,Fay,KCBC Racing,,402072,447.87224529302,451.54085657885,
Men Masters 40+ Cat 1/2/3/4,32,69625,Greig,Debow,Raging Bull Racing,,369771,350,457.51219122656,
Men Masters 40+ Cat 1/2/3/4,33,82838,Bradley,Wright,SBC Cycling,,52756,478.17,463.48352587428,
Men Masters 40+ Cat 1/2/3/4,34,79728,Reed,Rinderknecht,Sakari Race Team,,237287,350,469.45486052199,
Men Masters 40+ Cat 1/2/3/4,35,65658,Tim,Borchers,Capps Bike Shop,,395056,458.3483,475.42619516971,
Men Masters 40+ Cat 1/2/3/4,36,59517,Bill,Marshall,Olathe Subaru Trek Racing,,53358,393.68265081314,481.39752981742,
Men Masters 40+ Cat 1/2/3/4,DNF,117079,Milan,Sherman,Sakari Race Team,,439379,408.65,493.34019911286,
Men Masters 40+ Cat 1/2/3/4,DNF,73883,Aaron,Wrabek,Sakari Race Team,,389733,342.72,493.34019911286,
Men Masters 40+ Cat 1/2/3/4,DNF,48403,Dana,Stefanidis,Team Kaos/Joyride Bicycles,,241381,423.19951581101,493.34019911286,
Men Masters 50+ Cat 1/2/3/4,1,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,363.57,337.8453851279,
Men Masters 50+ Cat 1/2/3/4,2,53214,Greg,Shimonek,Harvest Racing p/b Midwest Cycling Trek Stores,,102327,409.12,349.13662736692,
Men Masters 50+ Cat 1/2/3/4,3,49485,Thomas,Price,Kuat Trek P/B A&B Cycle,,28705,375.50247740661,360.42786960594,
Men Masters 50+ Cat 1/2/3/4,4,122015,Jeff,Burge,Grip N Rip,,411283,475.79,371.71911184495,
Men Masters 50+ Cat 1/2/3/4,5,48420,John,Tye,Bicycle Shack Racing,,308046,407.77299951539,383.01035408397,
Men Masters 50+ Cat 1/2/3/4,6,74197,John,Field,Big D Cycling,,396010,539.47240740741,394.30159632299,
Men Masters 50+ Cat 1/2/3/4,7,37211,Bernd,Faust,,,243823,378.02,405.59283856201,
Men Masters 50+ Cat 1/2/3/4,8,63449,Jeffrey,Seese,KCOI Boulevard,,49125,500,416.88408080103,
Men Masters 50+ Cat 1/2/3/4,9,118514,John,Mahl,,,473426,441.84313055813,428.17532304005,
Men Masters 50+ Cat 1/2/3/4,10,53177,David,Randleman,Omaha Velo,,58631,437.09,439.46656527907,
Men Masters 50+ Cat 1/2/3/4,11,44941,Paul,Komarek,Experience Fayetteville Cycling Team,,246495,416.78,450.75780751808,
Men Masters 50+ Cat 1/2/3/4,12,63006,Brian,Marsoun,Illinois Cycling Association,,341578,409.16930105458,462.0490497571,
Men Masters 50+ Cat 1/2/3/4,13,68076,Robert,Ashton,MBRC/Flanders,,292335,424.08911666667,473.34029199612,
Men Masters 50+ Cat 1/2/3/4,14,78065,Steve,Smithers,Grip N Rip,,375885,457.42475555556,484.63153423514,
Men Masters 50+ Cat 1/2/3/4,15,101313,Phillip,Todd,Bicycle Shack Racing,,59170,500,495.92277647416,
Men Masters 50+ Cat 1/2/3/4,16,141128,Brent,Kline,360 Racing p/b Kline Van / Woody's Automotive Group,,516341,529.4,507.21401871318,
Men Masters 50+ Cat 1/2/3/4,17,118740,William,Anderson,360 Racing,,194087,458.52,518.5052609522,
Men Masters 50+ Cat 1/2/3/4,DNF,2259,Mark,Sullivan,Team Kaos/Joyride Bicycles,,311194,475.18585319553,552.37898766925,
Men Masters 50+ Cat 1/2/3/4,20,60926,Aaron,Dougherty,KCOI Boulevard,,287470,517.38986089766,529.79650319122,
Men Masters 50+ Cat 1/2/3/4,DNF,148804,Richard,Wolf,Team Velo Plus,,58129,470.95448590865,552.37898766925,
Men Masters 60+ Open,1,56737,Rich,Pearson,Team Kaos/Joyride Bicycles,,221142,550,437.27116666667,
Men Masters 60+ Open,2,154015,Craig,Lagreen,,,,550,447.62097222222,
Men Masters 60+ Open,3,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,471.89,457.97077777778,
Men Masters 60+ Open,4,68842,Lonnie,Kennedy,,,45535,466.16847004091,468.32058333333,
Men Masters 60+ Open,5,138831,Douglas,Bayer,GP Velotek,,513063,521.42,478.67038888889,
Men Masters 60+ Open,6,64582,Doug,Long,360 Racing p/b Kline Van / Woody's Automotive Group,,90529,427.17,489.02019444444,
Men Masters 60+ Open,7,9906,?,Harold,360 Racing p/b Kline Van / Woody's Automotive Group,,27258,396.92,499.37,
Men Masters 60+ Open,8,62028,Thomas,Zoumaras,Pastaria - Big Shark Racing,,65996,550,509.71980555556,
Men Masters 60+ Open,9,79613,Jay,Raupp,Big D Cycling,,50699,469.9,520.06961111111,
Men Masters 60+ Open,10,118742,Andy,Brown,360 Racing p/b Kline Van / Woody's Automotive Group,,407859,477.32,530.41941666667,
Men Masters 60+ Open,11,107551,George,Gyulafia,Big D Cycling,,236587,607.96411111111,540.76922222222,
Men Masters 60+ Open,12,48437,Frank,Quinlan,Big D Cycling,,249104,595.7,551.11902777778,
Men Pro/Cat 1/2,1,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,317.4,276.16783333333,
Men Pro/Cat 1/2,2,45630,Cooper,Rombold,Metier Racing & Coffee,,371675,349.17,280.74737254902,
Men Pro/Cat 1/2,3,48769,Peter,Olejniczak,Borah Factory Racing,,185493,279.69,285.32691176471,
Men Pro/Cat 1/2,4,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,308.14,289.90645098039,
Men Pro/Cat 1/2,5,125396,Joe,Goettl,,,485039,350.82,294.48599019608,
Men Pro/Cat 1/2,6,77891,Matthew,Moehn,Above and Beyond Cancer p/b Scheels,,400258,378.77,299.06552941176,
Men Pro/Cat 1/2,7,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,210225,298.62,303.64506862745,
Men Pro/Cat 1/2,8,43459,Chris,Anderson,Borah Factory Racing,,366326,345.71,308.22460784314,
Men Pro/Cat 1/2,9,63355,John,Frey,Team Kaos/Joyride Bicycles,,347328,413.56,312.80414705882,
Men Pro/Cat 1/2,10,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,358.13,317.38368627451,
Men Pro/Cat 1/2,11,80163,Jordan,Miller,Move Up Development,,425009,355.49,321.9632254902,
Men Pro/Cat 1/2,12,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,339.6,326.54276470588,
Men Pro/Cat 1/2,13,17036,Justin,Leopold,Jacomo Racing p/b Minsky's Pizza,,299868,374.59,331.12230392157,
Men Pro/Cat 1/2,14,91749,Ben,Gramling,Dickson Street Cycling Club,,427682,362.51,335.70184313725,
Men Pro/Cat 1/2,15,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,313.76,340.28138235294,
Men Pro/Cat 1/2,16,49480,Shadd,Smith,Olathe Subaru Trek Racing,,138402,322.64,344.86092156863,
Men Pro/Cat 1/2,17,122788,Andrew,Evans,Tyson Foods Cycling Team,,467580,318.82,349.44046078431,
Men Pro/Cat 1/2,18,115141,Hugh,Gill,Dogfish/Team Noah,,469206,327.17,354.02,
Men Pro/Cat 1/2,19,107535,Luke,Hall,Bentonville Racing,,434125,371.05,358.59953921569,
Men Pro/Cat 1/2,20,32189,Michael,Saunders,Dogfish/Team Noah,,226313,327.19128903627,363.17907843137,
Men Pro/Cat 1/2,21,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,384.6,367.75861764706,
Men Pro/Cat 1/2,22,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,,423859,377.1,372.33815686275,
Men Pro/Cat 1/2,23,48127,Lane,Johnson,Move Up Development,,311425,376.96,376.91769607843,
Men Pro/Cat 1/2,24,69594,Andrew,Farmer,DNA Racing,,317222,344.71,381.49723529412,
Men Pro/Cat 1/2,25,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,360.94,386.0767745098,
Men Pro/Cat 1/2,26,121559,Jarett,Atkins,KCBC Racing,,480627,379.20240277778,390.65631372549,
Men Pro/Cat 1/2,27,74196,Ethan,Luebbe,Blue River Bicycle Club,,396375,389.24199921808,395.23585294118,
Men Pro/Cat 1/2,28,30519,Rick,Laliberte,Vision Racing p/b Sanford POWER,,210611,317.66,399.81539215686,
Men Pro/Cat 1/2,29,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,325.16,404.39493137255,
Men Pro/Cat 1/2,30,37226,Kent,Woermann,Olathe Subaru Trek Racing,,278173,354.02,408.97447058824,
Men Pro/Cat 1/2,31,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,357.34,413.55400980392,
Men Pro/Cat 1/2,32,70228,Kent,Mcneill,Harvest Racing p/b Midwest Cycling Trek Stores,,43741,323.59247787756,418.13354901961,
Men Pro/Cat 1/2,33,47044,Jack,Funk,GP Velotek,,221084,383.00062177106,422.71308823529,
Men Pro/Cat 1/2,34,70449,Andrew peterson,?,University of Iowa Heart and Vascular Care-Specialized,,207441,391.11435307835,427.29262745098,
Men Pro/Cat 1/2,35,47117,Matt,Ledbetter,Move Up Development,,365848,402.3,431.87216666667,
Men Pro/Cat 1/2,DNF,59375,Jim,Farasy,Kuat Trek P/B A&B Cycle,,192024,344.02691957672,441.03124509804,
Men Pro/Cat 1/2,DNF,85042,Matt,Kleckner,,,356962,336.9,441.03124509804,
Men Pro/Cat 1/2,DNF,89281,James,Munsell,EVOKE Racing,,429621,414.41561810494,441.03124509804,
Women Cat 4/5,1,104648,Abbey,O'brien,Midwest Cycling Trek Stores Women's Cycling Team,,416931,550.24968725362,481.06806210747,
Women Cat 4/5,2,117541,Hannah,Jordan,Tulsa Wheelmen,,474997,532.19,493.39369913846,
Women Cat 4/5,3,103389,Madison,Gramling,Experience Fayetteville Cycling Team,,441079,563.64,505.71933616945,
Women Cat 4/5,4,107630,Alyson,Green,Team Colavita/ Parisi Coffee,,461283,583.99759077275,518.04497320044,
Women Cat 4/5,5,48146,Julie,Funk,GP Velotek,,242234,602.9,530.37061023143,
Women Cat 4/5,6,136751,Elizabeth,Hablinski,IN-A-TUB Cycling Team KC,,509557,551.81107871651,542.69624726242,
Women Cat 4/5,7,104512,Janette,Barber,Balanced: Bike Fitting & Coaching Cycling Team,,438223,617.06571841314,555.02188429341,
Women Cat 4/5,8,131535,Kathryn,Johnson,Women's Free State Racing,,328528,572.55,567.3475213244,
Women Cat 4/5,9,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,678.63,579.67315835539,
Women Cat 4/5,10,103549,Alayne,Beshey,Lindenwood University,,438016,560.25,591.99879538638,
Women Cat 4/5,11,69208,Judy,Slosar,GP Velotek,,400068,633.82362798865,604.32443241737,
Women Cat 4/5,12,138826,Aylannah,Dylag,GP Velotek,,512091,673.06766792849,616.65006944836,
Women Cat 4/5,13,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,,522052,646.63,628.97570647934,
Women Cat 4/5,14,130269,Madeline,Grimm,,,498510,641.1,641.30134351033,
Women Cat 4/5,15,46993,Laura,Dellutri,Midwest Cycling Trek Stores Women's Cycling Team,,350440,533.98,653.62698054132,
