Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond 2015 Criterium,2014-05-3,Men Cat 5  ,15,35,470.66804723487,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 5  ,1,24,416.68928004988,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 5   (10.4 mi ),3,14,440.49234289277,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 5  ,1,28,416.68928004988,
Page Valley Road Race,2014-08-2,Men Cat 5  ,1,29,374.95050897444,
The Chesapeake Criterium,2014-08-9,Cat 5,1,22,412.82297016602,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Cat 5,1,11,393.20213683269,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,1,46,362.3805,
Falls Lake Road Race,2014-08-23,Men  Cat4/5,1,52,346.05639166667,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,12,65,389.27668452381,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,2,39,328.71915789474,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,38,50,427.65791304348,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,4,57,359.86389199231,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,2,30,344.68435555556,
US Pro Crit Nationals,2015-04-18,Men  Cat 4,DNF,26,595.87896313131,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,6,44,339.83873525863,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,1,63,325.45933333333,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,9,61,344.00450173077,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,13,61,360.82850795138,
Poolesville Road Race,2015-05-9,Men Cat 3,17,52,365.1535,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,32,62,338.47,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,1,24,309.68333333333,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 3 Men,2,5,,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,16,43,392.3192270431,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,DNF,59,384.21666666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,4,35,331.44474358974,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,2,22,310.69712121212,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,2,22,310.69712121212,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,1,20,324.94366666667,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,1,20,324.94366666667,
Shenandoah Time Trial,2015-07-25,Men 37K I Cat 3,6,10,367.205,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,1,24,331.61432522661,
Page Valley Road Race,2015-08-1,Men Cat 3,5,29,340.77618181818,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Cat 3,2,5,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,13,39,321.93816666667,
Shamrock Criterium,2016-03-12,Men Pro Cat 1/2/3,9,20,339.59342592593,
Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 1/2,1,4,,
Jefferson Cup Road Race,2016-04-3,Men 1-23,68,70,425.14681904762,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,36,78,314.70438034188,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,39,77,297.41,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,43,56,354.95500612284,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,50,73,392.03313690476,
Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,21,23,439.56622727273,
James Beazell Wintergreen Ascent,2016-05-7,Men Pro/Cat 1/2,3,6,287.34666666667,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,69,73,407.79798410992,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,48,49,322.02157176245,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,9,28,336.14005555556,
Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 2,1,3,,
Shenandoah Time Trial,2016-06-25,Men  123 Cat1/2/3,7,10,259.4911,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 1/2/3,4,9,323.9895,
Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,8,22,342.96233333333,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Cat 1/2,2,5,,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,17,59,302.89,
Dirty BikenetiCrit!,2016-08-27,Men Cat 1/2/3,3,4,,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,DNF,90,479.8557654321,
Argyle time Trial,2017-04-30,OPEN TEAM,4,6,353.795,
James Beazell Wintergreen Ascent,2017-05-6,Men Pro/Cat 1/2,3,4,,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,29,50,392.87754444444,
Shenandoah Time Trial,2017-06-24,Men  123 Cat1/2/3,8,8,285.979,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 1/2/3,2,13,300.59575,
Bryan Park Circuit Race,2017-07-9,Men Senior Pro 1/2/3,3,20,310.66536835109,
Miller School Road Race,2017-07-16,Men Senior 123,DNF,50,442.24631578947,
High Bridge Trail Roubaix Time Trial,2017-07-23,Men  Cat 1/2/3,2,2,,
The Chesapeake Criterium,2017-08-5,Men Cat 1/2/3,11,20,430.61913689459,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 2,1,1,,
Page Valley Road Race,2017-08-26,Men Cat 1/2/3,26,26,400.25253846154,
James Beazell Wintergreen Ascent,2018-05-5,Men Pro/Cat 1/2,5,7,388.85733333333,
Madeira Criterium and Run,2019-06-28,Men PRO/1/2,32,32,396.966875,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,57,64,409.67157291667,
