Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium,2011-07-23,Men - Masters 40+,12,48,295.01383333333,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 40-99,9,29,305.01876028139,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,8,56,311.11111111111,
Whitnall Park Spring Classic,2012-04-28,Men Masters  Category 3/4  35+,3,27,321.31769212889,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,3,73,328.9745630338,
La Crosse Omnium,2012-05-5,Men Masters 3/4/5  35+,1,30,340,
La Crosse Omnium - Crit,2012-05-6,Men Masters 3/4/5  35+,2,25,345,
Matt Wittig Memorial,2012-05-12,Men Category 3/4 Masters 35+,9,40,320.83333333333,
Matt Wittig Memorial,2012-05-12,Men Category 1/2/3 Masters 35+,34,43,341.84210526316,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,27,68,311.52173913043,
Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,2,47,257.77777777778,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 1/2/3  35+,17,42,297.55428920295,
Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,19,30,278.28996777778,
WI State Road Championship ,2012-06-10,Men Masters 35+  35+,7,43,291.27058738796,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 1/2/3  35+,30,34,374.72488069553,
TW Menomonee Falls Criterium,2012-06-16,Men Masters  Category 3/4  35+,13,44,339.37590567537,
Wisconsin Criterium Championships,2012-07-7,Men Masters  Category 3/4  35+,6,40,308.07117308877,
Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 1/2/3  35+,5,19,283.09586738118,
Wisconsin State Time Trial Championships,2012-07-15,Men 40-44  40-44,3,9,285.54071222939,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters Category 1/2/3  35+,8,27,294.1131551356,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,32,37,374.60586111111,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,25,38,343.72590196078,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,17,45,312.50023809524,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,46,58,385.34825223718,
