First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jorge,Hernandez,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,26,78,326.02851033614,
Jorge,Hernandez,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,64,64,,
Jorge,Hernandez,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,29,81,344.18108339782,
Jorge,Hernandez,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,16,75,337.11665045823,
Jorge,Hernandez,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,4,28,318.76713271062,
Jorge,Hernandez,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,11,49,410.625,
Jorge,Hernandez,Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,12,25,438.75,
Jorge,Hernandez,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,12,38,327.89473684211,
Jorge,Hernandez,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,12,38,421.57894736842,
Jorge,Hernandez,San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,14,27,450,
Jorge,Hernandez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,23,44,350,
Jorge,Hernandez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,16,45,428.52272727273,
Jorge,Hernandez,La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,19,42,391.42857142857,
Jorge,Hernandez,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,48,46,,
Jorge,Hernandez,Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,9,31,372,
Jorge,Hernandez,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 35+ Cat 1/2/3,7,10,309,
Jorge,Hernandez,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,16,60,416.25,
Jorge,Hernandez,Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,11,29,374.73000744871,
Jorge,Hernandez,Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,15,31,399.54458538551,
Jorge,Hernandez,Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,17,44,419.84678365624,
Jorge,Hernandez,Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,21,55,432.5,
William,Mcbride,San Ardo Road Race,2019-08-17,Men Master 55+ Cat 4/5,4,10,514.15275,
Eugene,Raphaelian,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,2,20,446.03198451938,
Eugene,Raphaelian,Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 4/5,2,11,413.17213333333,
Jorge,Hernandez,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,10,39,436.10099291526,
Jorge,Hernandez,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,21,43,477.18,
Jorge,Hernandez,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,18,43,449.750725,
Jorge,Hernandez,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 4,12,25,474.81330555556,
Eugene,Raphaelian,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,1,27,400.07233333333,
Jorge,Hernandez,Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,13,28,434.96102738094,
Eugene,Raphaelian,Santa Barbara County Road Race,2019-01-26,Men Masters 60+ Open,3,16,395.6662421875,
Eugene,Raphaelian,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 4,3,14,417.618,
Eugene,Raphaelian,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,2,18,420.111,
Eugene,Raphaelian,Tucson Bicycle Classic - GC,2018-03-18,Men MM 55+,15,23,423.15163687326,
Eugene,Raphaelian,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 55+,18,23,426.79725,
Eugene,Raphaelian,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 55+,11,28,380.24430769231,
Eugene,Raphaelian,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 55+,21,28,446.01406354082,
Jorge,Hernandez,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,21,47,431.34462121212,
William,Mcbride,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 4,9,13,520.09,
Frank,Kozak,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 4,12,13,564.2275,
Jorge,Hernandez,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,36,36,552.34857291667,
Jorge,Hernandez,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,9,22,411.53160214111,
Eugene,Raphaelian,Berkeley Hills Road Race,2017-06-11,Men Masters 55+ Cat 4,2,7,415.072,
Eugene,Raphaelian,Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 4/5,2,20,391.27549509804,
Mitch,Karno,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,24,43,478.14487719298,
Eugene,Raphaelian,Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 4/5,1,16,393.41458119658,
Jorge,Hernandez,Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,11,21,401.57,
Pablo,Trujillo,Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,12,21,412.80575,
Jorge,Hernandez,Island View Classic Criterium,2017-03-5,Men Senior Open Cat 4,3,12,428.6795593629,
Todd,Canfield,Island View Classic Criterium,2017-03-5,Men Senior Open Cat 4,7,12,514.45401142204,
Jorge,Hernandez,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,2,25,387.4096969697,
John,Gates,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,4,25,404.34075757576,
William,Mcbride,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,8,25,438.20287878788,
Frank,Kozak,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,10,25,455.13393939394,
Ken,Doyle,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,15,25,497.46159090909,
Mitch,Karno,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,20,25,539.78924242424,
Jorge,Hernandez,Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,3,25,353.29263888889,
Pablo,Trujillo,Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,17,25,461.35494444444,
Pablo,Trujillo,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,14,34,387.04717777778,
Eugene,Raphaelian,Santa Barbara County Road Race,2017-01-28,Men Master 55+ Open,8,8,485.2975,
Jorge,Hernandez,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,1,42,383.96766666667,
Frank,Kozak,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,30,42,497.45755555556,
David,Keays,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,30,32,,
David,Keays,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,40,62,434.64895941337,
Mitch,Karno,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 4,14,26,470.10779166667,
Eugene,Raphaelian,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,6,23,416.86722222222,
Mitch,Karno,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,16,63,413.53966637931,
David,Keays,Island View Classic Criterium,2016-04-24,Men Elite Cat 4,1,17,419.30840654202,
Darryl,Mcclanahan,Island View Classic Criterium,2016-04-24,Men Elite Cat 5,2,19,418.87213541667,
Todd,Canfield,Island View Classic Criterium,2016-04-24,Men Elite Cat 5,6,19,466.89401041667,
Matthew,Pigeon,Island View Classic Criterium,2016-04-24,Men Elite Cat 5,12,19,538.92682291667,
Eugene,Raphaelian,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,13,26,491.215,
Lucas,Anderson,Copperopolis Road Race,2016-03-26,Men Cat 3,16,32,495.73778571429,
David,Osman,Vlees Huis Ronde Road Race,2016-03-5,Men Masters 35+ Cat 4/5,2,14,365.78263656417,
Eugene,Raphaelian,Vlees Huis Ronde Road Race,2016-03-5,Men Masters 55+ Cat 4/5,1,5,,
Joe,O'flaherty,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,31,35,512.60556546355,
Eugene,Raphaelian,Pine Flat Road Race,2016-02-14,Men Master 45+ Cat 4/5,4,9,419.20125,
Eugene,Raphaelian,Cantua Creek Road Race,2016-02-13,Men Master 55+,6,19,386.51144444444,
David,Osman,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,2,37,386.60658823529,
William,Mcbride,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,4,37,394.53076470588,
Jorge,Hernandez,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,5,37,398.49285294118,
Ken,Doyle,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,16,37,442.07582352941,
Mitch,Karno,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,17,37,446.03791176471,
Todd,Canfield,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,23,37,469.81044117647,
Bill,Cuttler,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,28,37,489.62088235294,
John,Gates,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,36,37,525.27967647059,
Darryl,Mcclanahan,UCLA Road Race,2016-02-13,Men Senior Open Cat 5,9,69,419.814,
Ryan,Simpson,UCLA Road Race,2016-02-13,Men Senior Open Cat 5,17,69,446.54266666667,
Woody,Sloan,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,18,39,399.01125,
David,Keays,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,46,76,497.3666372549,
Lucas,Anderson,Henleyville Road Race,2015-09-26,Men Cat 3,16,21,468.54488888889,
Lucas,Anderson,Oakland Grand Prix,2015-09-20,Men Cat 3,23,26,448.76571428571,
David,Keays,University Road Race,2015-08-23,Men Cat 4/5,17,43,456.88770582308,
Lucas,Anderson,University Road Race,2015-08-23,Men Cat 3,32,36,485.33139682143,
Lucas,Anderson,San Ardo Road Race,2015-08-22,Men Cat 3,35,38,529.110125,
David,Keays,San Ardo Road Race,2015-08-22,Men Cat 4,20,29,509.00172619048,
Lucas,Anderson,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,37,43,452.43226190476,
Darryl,Mcclanahan,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 5,4,24,453.84243495301,
Eugene,Raphaelian,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 45+ Cat 4/5,16,18,531.03684107454,
Woody,Sloan,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,33,48,414.02181818182,
Darryl,Mcclanahan,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 5,6,24,464.65616666667,
Eugene,Raphaelian,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 45+ Cat4/5,8,15,448.88,
Darryl,Mcclanahan,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 5,4,25,461.00425161968,
Eugene,Raphaelian,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 45+ Cat4/5,7,10,467.823,
Eugene,Raphaelian,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,8,37,409.35002777778,
Lucas,Anderson,Pescadero Coastal Classic ,2015-06-6,Men Cat 3,35,52,448.05618253968,
Woody,Sloan,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,27,47,404.18739393939,
Woody,Sloan,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,30,44,456.01763157895,
John,Gates,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,8,33,404.752,
Mitch,Karno,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,9,33,411.59314285714,
Eugene,Raphaelian,Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,3,25,352.25097222222,
Eugene,Raphaelian,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,3,44,348.54069396279,
Mitch,Karno,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,11,42,414.83579661935,
Eugene,Raphaelian,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 55+ Cat 1/2/3/4,9,16,410.11435714286,
Mitch,Karno,Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,5,23,395.64072171388,
John,Gates,Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,6,23,404.89191105869,
John,Gates,Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,9,26,430.41490672105,
Mitch,Karno,Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,16,26,497.61136659869,
Mitch,Karno,Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,5,23,387.61068538949,
John,Gates,Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,6,23,397.39535437535,
John,Gates,Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,6,27,400.9081025641,
Mitch,Karno,Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,10,27,431.30405128205,
Lucas,Anderson,Copperopolis Road Race,2015-04-4,Men Cat 3,13,41,414.10894444444,
Lucas,Anderson,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,55,70,384.35165418838,
David,Keays,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,40,62,467.34686905188,
Lucas,Anderson,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,65,78,418.44542857143,
David,Keays,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,56,68,526.72636219914,
Lucas,Anderson,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,69,102,422.13382305223,
David,Keays,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,26,77,431.51837459784,
Lucas,Anderson,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,48,110,363.96971314798,
David,Keays,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,53,89,485.2945366531,
Lucas,Anderson,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,53,77,385.87440804598,
Lucas,Anderson,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,47,51,476.74,
John,Gates,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,32,37,421.21725490196,
Eugene,Raphaelian,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,33,37,426.70705882353,
Bill,Cuttler,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 3/4,11,15,442.16366666667,
Bill,Cuttler,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,17,28,501.73069230769,
Eugene,Raphaelian,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,7,35,353.12312745098,
Eugene,Raphaelian,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,8,37,366.08646296296,
Eugene,Raphaelian,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,8,37,366.08646296296,
Eugene,Raphaelian,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,18,37,410.68125529101,
Mitch,Karno,Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 4/5,4,17,403.37393199907,
Lucas,Anderson,Madera County Stage Race - GC,2015-03-8, Men Cat 4,10,13,480.63580469848,
Mitch,Karno,Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,4,18,391.42329904188,
Lucas,Anderson,Madera County Stage Race - RR,2015-03-8,Men Cat 4,2,25,403.45814285714,
Woody,Sloan,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,17,29,467.76193239256,
Woody,Sloan,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,8,16,423.56420833333,
Mitch,Karno,Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,5,19,393.97768518519,
Lucas,Anderson,Madera County Stage Race - TT,2015-03-7,Men Cat 4,24,28,520.20757521138,
Mitch,Karno,Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,3,19,401.5732217107,
Lucas,Anderson,Madera County Stage Race - Crit,2015-03-7,Men Cat 5,1,28,391.68550586314,
Lucas,Anderson,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,8,61,393.79276978206,
Lucas,Anderson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,67,74,545.29117142857,
Lucas,Anderson,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,14,71,404.74522416245,
Lucas,Anderson,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,2,78,383.89387099307,
Lucas,Anderson,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,10,27,427.81234605888,
Lucas,Anderson,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,31,61,456.89,
Eugene,Raphaelian,Pine Flat Road Race,2015-02-15,Men Master 45+ Cat 4/5,2,11,387.09213222222,
Darryl,Mcclanahan,UCLA Road Race,2015-02-14,Men Seniors Open Cat 5,12,36,459.9073394483,
Eugene,Raphaelian,Cantua Creek Road Race,2015-02-14,Men Master 55+,6,12,416.35,
Bill,Cuttler,Carlos Soto Memorial Criterium,2015-01-25,Men Master  40+ Cat 4/5,17,29,472.5,
Lucas,Anderson,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,14,42,410.83390117145,
Darryl,Mcclanahan,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 5,46,47,579.36105124269,
Eugene,Raphaelian,Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,7,26,368.1582395566,
Bill,Cuttler,Santa Barbara County Road Race,2015-01-24,Men Master 35+ Cat 4/5,11,37,415.50921568627,
Joe,O'flaherty,Santa Barbara County Road Race,2015-01-24,Men Master 35+ Cat 4/5,20,37,459.85450980392,
Lucas,Anderson,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,35,78,459.74607920709,
Ryan,Simpson,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,7,44,426.33211974659,
Dovas,Zaunius,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,23,44,517.00028005848,
Darryl,Mcclanahan,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,30,44,556.66760019493,
Chuck,Thompson,Mt Whitney Stage Race - GC,2014-08-24,Men Master 55+ Open,5,7,414.34376739176,
Chuck,Thompson,Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 55+ Open,5,7,444.426,
Chuck,Thompson,Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 55+ Open,5,7,454.606,
Thomas,Myers,University Road Race,2014-08-17,Men 4/5,2,52,338.70620232203,
Lucas,Anderson,University Road Race,2014-08-17,Men 4/5,11,52,391.4243170116,
David,Keays,University Road Race,2014-08-17,Men 4/5,44,52,573.00893427565,
Lucas,Anderson,San Ardo Road Race,2014-08-16,Men 4,11,35,449.26676923077,
David,Keays,San Ardo Road Race,2014-08-16,Men 4,18,35,486.07097435897,
Thomas,Myers,San Ardo Road Race,2014-08-16,Men 5,1,9,396.66847343158,
William,Mcbride,San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,18,34,487.81027777778,
Eugene,Raphaelian,San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,24,34,543.74766666667,
Bill,Cuttler,San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,29,34,543.74766666667,
Gene,Raphaelian,Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,14,27,454.86062702337,
Gene,Raphaelian,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,14,29,445.17857142857,
David,Keays,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 4,3,31,380.48128571429,
Lucas,Anderson,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 4,10,31,427.39220238095,
Lucas,Anderson,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 3/4,10,25,420.81,
David,Keays,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 3/4,11,25,431.82542592593,
Gene,Raphaelian,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,12,29,435.69478571429,
William,Mcbride,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,24,38,472.12558823529,
Eugene,Raphaelian,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,8,31,399.54461538462,
Mitch,Karno,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,24,36,487.00791111111,
Lucas,Anderson,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,36,68,468.65697061817,
Eugene,Raphaelian,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,8,47,393.89281666667,
David,Keays,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,69,86,522.80569249587,
Lucas,Anderson,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,70,86,525.3009201957,
William,Mcbride,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,13,45,369.04265151515,
Thomas,Myers,Island View Classic Criterium,2014-04-6,Men Cat 5 Senior Open,3,15,399.33808784796,
Lucas,Anderson,Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,7,29,404.92304761905,
Mitch,Karno,Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 45+,9,15,441.96184945605,
Mitch,Karno,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 45+,8,15,434.12,
Mitch,Karno,Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 45+,8,15,442.11626666667,
John,Gates,Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 45+,7,18,413.70144444444,
Mitch,Karno,Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 45+,12,18,454.58237037037,
Lucas,Anderson,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,60,68,485.34725902007,
Lucas,Anderson,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,42,64,440.32096183544,
Lucas,Anderson,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,40,103,418.35940428089,
Lucas,Anderson,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,67,111,444.11135496222,
Thomas,Myers,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,2,52,358.31643137255,
John,Gates,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,16,37,425.11,
William,Mcbride,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,32,37,535.59888888889,
William,Mcbride,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Master 50+,14,19,443.14966666667,
Lucas,Anderson,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,69,74,510.74433333333,
Ken,Doyle,Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,4,28,404.230125,
Mitch,Karno,Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,9,28,433.49116666667,
John,Gates,Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,13,28,456.9,
Ken,Doyle,Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,3,28,374.47154446542,
Mitch,Karno,Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,13,28,436.7077574109,
John,Gates,Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,16,28,455.37862129455,
John,Gates,Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,2,28,373.19323409538,
Mitch,Karno,Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,19,28,498.20100798071,
Ken,Doyle,Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,21,28,498.20100798071,
Thomas,Myers,Pine Flat Road Race,2014-02-16,Men Cat 5  ,2,26,431.25,
Eugene,Raphaelian,Cantua Creek Road Race,2014-02-15,Men Master  55+,3,11,356.5727,
William,Mcbride,Cantua Creek Road Race,2014-02-15,Men  Master 45+,1,25,375.3685,
John,Gates,Cantua Creek Road Race,2014-02-15,Men  Master 45+,4,25,394.106375,
Bill,Cuttler,Cantua Creek Road Race,2014-02-15,Men  Master 45+,8,25,419.09020833333,
Mitch,Karno,Cantua Creek Road Race,2014-02-15,Men  Master 45+,9,25,425.33616666667,
Ken,Doyle,Cantua Creek Road Race,2014-02-15,Men  Master 45+,16,25,469.057875,
Ken,Doyle,Cal Poly Classic - TT,2014-02-9,Men Cat 4  ,2,4,,
John,Gates,Cal Poly Classic - TT,2014-02-9,Men Cat 4  ,3,4,,
Mitch,Karno,Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,17,27,471.87607692308,
Lucas,Anderson,Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,17,49,394.00472587719,
Thomas,Myers,Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,5,41,426.71733333333,
Thomas,Myers,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,9,56,437.93518616545,
David,Keays,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,32,56,509.30972207518,
Lucas,Anderson,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,24,72,406.4009537037,
William,Mcbride,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,11,33,398.8195453162,
Mitch,Karno,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,14,33,424.4097726581,
Ken,Doyle,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,28,33,543.83083358697,
Lucas,Anderson,Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,38,60,469.32859444444,
Lucas,Anderson,Ontario Series 1-7,2014-01-12,Men Cat 4  ,35,79,426.49980372405,
Gene,Raphaelian,Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 4/5 Men,2,8,415.431,
Gene,Raphaelian,Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 4/5 Men,5,7,465,
Gene,Raphaelian,Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 4/5 Men,2,8,408.9555,
Gene,Raphaelian,Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 4/5 Men,2,9,416.25,
Eugene,Raphaelian,Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,19,36,406.26373305573,
Paul,Wren,Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,27,36,462.93826274476,
