Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Women 36 Mile Mountain Bike,34,114,,
Hines Park MI State Time Trial,2016-07-17,Women Cat 4,3,5,,
Waterford Hills Circuit Race,2018-05-28,WoMen all Open,5,13,464.33061111111,
BTR Park Criterium,2018-06-9,Women CAT 4/5,5,9,517.83469444444,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Women Pro/Cat 1/2/3/4,12,17,448.91685714286,
Great Lakes State Classic RR,2018-07-1,Women Cat 4/5,2,4,,
Great Lakes State Classic RR,2018-07-1,Women Cat P/1/2/3,DNF,9,529.513420194,
Detroit Cycling Championship,2018-07-14,Women Cat 3/4/5,7,24,439.1455,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  CAT 4/5,6,15,501.12847619048,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE WOMEN 30 - 39,1,7,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE WOMEN OVERALL,3,30,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,108,219,,
Melting Mann,2019-03-23,35 MILE BIKE - FEMALE,4,32,,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men C  Cat 4/5,30,53,,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Women,5,17,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Women 36 Miles,6,149,,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men C  Cat 4/5,18,48,438.08559886364,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Women,2,14,429.14742857143,
Sylvania Cycling Classic,2019-06-23,Women  Cat 4/5,2,6,479.83740937569,
Port City Crit,2019-06-29,Women  F CAT 4/5,6,14,534.79980944444,
Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,3,21,428.20039377778,
Detroit Cycling Championship,2021-08-21,Women 5-Apr,4,16,498.4375,
Detroit Cycling Championship,2021-08-21,Women 5-Apr,1,14,467.5,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  CAT 4 / NOVICE  5,1,11,510,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,4,10,390,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  CAT 4 / NOVICE  5,1,11,510,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,4,10,390,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Women 36 Miles,4,168,,
Cherry Roubaix Road Race,2022-06-4,Women,2,19,433.33333333333,
M1 Cycling Classic,2022-07-17,Women  3_4,2,10,444.43715651009,
M1 Cycling Classic,2022-07-17,Women  1_2_3,3,7,414.82882189878,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Women  PRO_1_2_3,1,8,389.38795139398,
Ann Arbor Spring Training Series 4/16,2023-04-16,Women Open,2,17,406.66703044145,
Ann Arbor Spring Training Series 4/16,2023-04-23,Women Open,2,12,407.29401396018,
Ann Arbor Spring Training Series 4/16,2023-05-7,Men Cat 4/5,DNP,32,,
Ann Arbor Spring Training Series 4/16,2023-05-7,Women Open,1,4,,
Grand Prix de Waterford,2023-05-20,Women  Open,1,10,379.09661073808,
M1 Cycling Classic,2023-07-9,Women CAT 1_2_3,3,9,420.15485074098,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,52,63,541.4190146924,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,DNF,65,590.14007983254,
