Race Name,Race Date,Category Name,Place,Total Racers,Points
Bent Wheel Bash 2019,2019-03-2,Cat 3 M 40-49,8,9,485.03250391996,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,3 Master M 40-49,17,40,436.5,
Lindsey Park XC,2021-11-6,Men Junior 11-12,1,3,,
Rocky Hill Roundup,2022-02-20,Men Master 40-49 Cat 3,2,33,386.71875,
Bent Wheel Bash,2022-02-27,Men Master 40-49 Cat 3,1,9,405,
Cameron Park Blowout,2022-03-26,Men Master 40-49 Cat 3,2,29,387.32142857143,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Master 40-49 Cat 3,1,22,382.5,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Master 40-49 Cat 3,1,15,382.5,
Sugar Land Classic,2022-05-15,Men Master 40-49 Cat 3,1,68,382.5,
The Warda Race,2022-05-21,Men Master 40-49 Cat 3,7,30,409.5,
USAC Texas MTB State Championship Kerrville Mountain Bike Festival,2023-10-28,Men Master 40-49 Cat 2,14,23,359.54545454545,
25th Annual STORM Hill Country MTB Challenge,2024-04-14,Men Master 45-49 Cat 2,10,15,391.07142857143,
