Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Women 40-49 Cat1,7,9,420,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Women 40-49,5,7,418.33333333333,
Hill Country Mountain Bike Challenge,2016-03-20,Women Cat1 40-49,3,3,,
2016 Bent Wheel Bash,2016-04-3,Women Cat 1 40-49,3,3,,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Women Cat1 40-49,3,5,,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Women Cat1 40-49,4,4,,
2017 Bent Wheel Bash,2017-03-5,Women Cat1 40-49,4,5,,
2018 ARR Pace Bend Race,2017-03-25,Women Cat1 40-49,3,6,460.80734375,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Women Cat1 40-49,3,5,,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Women Cat1 40-49,5,5,,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Women Cat1 40-49,2,3,,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Women Cat1 40-49,5,5,,
Rocky Hill Roundup,2018-02-10,Women Cat1 40-49,2,2,,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 F 40-49,2,2,,
2018 Big Ring Challenge,2018-02-25,Women Cat1 40-49,1,1,,
2018 GHORBA Big Ring,2018-02-25,Cat 1 F 40-49,1,1,,
2018 Bent Wheel Bash,2018-03-4,Women Cat1 40-49,3,4,,
Bent Wheel Bash 2018,2018-03-4,Cat 1 F 40-49,3,4,,
Driveway Series,2018-03-22,Women 4/5,11,13,705.45363901144,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Women 40-49 Cat1,3,6,440.38467501753,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 F 40-49,3,6,440.38467501753,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Women Cat1 40-49,4,4,,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 F 40-49,4,4,,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Women Cat1 40-49,2,3,,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 1 F 40-49,2,3,,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 1 F 40-49,5,5,,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 1 F 40-49,2,4,,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 1 F 40-49,2,2,,
2019 Cameron Park Blowout,2019-03-17,Cat 1 F 40-49,2,3,,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 1 F 40-49,3,4,,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 1 F 40-49,3,3,,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 1 F 40-49,3,3,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 40-44,9,9,510.43770096475,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 1 F 40-49,2,2,,
Fall's Troy Tangle,2019-09-29,Cat 1 F 40-49,5,5,,
Shred de Roots,2019-10-13,Cat 1 F 40-49,4,4,,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 1 Women 40-49,2,3,,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 1 Women 40-49,2,4,,
Rocky Hill Roundup,2022-02-20,Women Master 40-49 Cat 1,1,1,,
