Race Name,Race Date,Category Name,Place,Total Racers,Points
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate C,19,33,509.375,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,23,27,562.06900711538,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,34,70,489.32071146622,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,44,69,516.37044354839,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT C,6,17,492.71367685639,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT C,5,17,474.33366547098,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT C,6,18,452.77655555556,
Wolfpack Classic - RR,2016-04-23,Men   C,13,31,513.585,
Wolfpack Classic - Crit,2016-04-24,Men   C,3,26,421.81222727273,
Wolfpack Classic - RR,2017-02-18,Men Collegiate B,25,27,580.04412485619,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,20,26,544.26449298934,
Polling House Road Race,2017-03-25,Men Collegiate CAT B,19,21,588.28194430971,
Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,18,22,525.0647353078,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,14,23,563.42985185185,
