Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Nationals Day 2,2012-06-21,Men Para H1 ,2,5,,
Road Nationals Day 4,2012-06-23,Men H1 Para ,2,5,,
Celebrate Anderson! Criterium,2015-09-6,Men HANDCYCLING H2 CAT Open,2,3,,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Handcycle H2,1,4,,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Handcycle H2,2,4,,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Handcycle H2,3,6,547,
Race of the West - RR,2016-02-6,Men Handcycle H2,5,7,507.301,
Race of the West - TT,2016-02-6,Men Handcycle H2,4,8,411.45,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para H2,4,7,488.58366666667,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para H2,3,7,463.52271111111,
USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para H2,5,6,524.71587777778,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Handcycle H2,2,3,,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Handcycle H2,2,3,,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Handcycle H2,2,3,,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Handcycle H2,2,3,,
Race of the West,2017-02-4,Men Handcycle H2,4,7,446.89,
Race of the West Criterium,2017-02-4,Men Handcycle H2,4,7,431.41,
Race of the West Road Race,2017-02-4,Men Handcycle H2,4,8,430.31625,
Tennessee Para Cycling Open - TT,2019-06-30,Men I M H2 Para,3,6,,
Tennessee Para Cycling Open - TT,2019-06-30,Men I M H2 Para,20,6,,
