Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 5,3,29,405.03812455478,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 5,2,9,454.97406725544,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 4/5,3,34,397.41891511131,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 4/5,1,28,377.69995136169,
North East Wisconsin Omnium,2016-05-15,Elite Cat 4/5,3,16,398.198625,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 3/4,10,30,400.0090915918,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,18,63,369.77244,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,25,49,402.22823913043,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,22,59,372.82167816092,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,26,75,385.0029047619,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,17,53,363.14888405797,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,22,33,353.17786458333,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,41,78,378.74909459459,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,33,47,381.86689393939,
Front Range Cycling Classic - Crit,2017-04-15,Men MM  35+,13,19,379.14805555556,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,32,50,436.56155921706,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 3-4,13,17,417.81349997699,
