Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,7,56,410.69894207181,
Castelli New York City Cycling Series,2018-03-31,Men Cat5,12,53,410.39148590622,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,5,66,366.97088593173,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,10,70,415.2904328966,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,5,50,387.85018997359,
Castelli New York City Cycling Series,2018-04-22,Men Cat5,6,57,375.56126923077,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,2,45,347.2503069217,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat5,7,31,411.79233206611,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,20,61,454.16041975309,
Bear Mountain Spring Classic,2018-05-12,Men Cat5,3,60,338.29734955817,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,9,75,401.67169664903,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,14,73,392.51544755254,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,11,67,351.31513166655,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,13,75,390.77349141777,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,2,96,371.27533730159,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,13,62,406.97876190476,
CRCA - Club Race Series,2018-08-25,Men Cat4,18,68,437.47283333333,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,3,47,362.3002173913,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 4/5,2,17,383.55743235519,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat4,4,15,397.43419047619,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,2,87,335.23922077742,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,30,62,458.89035085332,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,26,113,372.35723958333,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,9,64,388.59807777778,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,10,25,426.55894175998,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-23 Cat3,4,11,397.43873333333,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,52,85,521.71907142857,
Driveway Series,2019-08-1,Men Cat 3/4,22,59,485.83901333333,
Driveway Series,2019-08-8,Men Cat 3/4,5,54,378.81786231884,
Driveway Series,2019-08-15,Men Cat 3/4,6,52,397.8544,
Driveway Series,2019-08-22,Men Cat 3/4,5,48,416.66547619048,
Driveway Series,2019-08-29,Men Cat 3/4,4,46,403.90010526316,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,23,59,426.06244252874,
Driveway Series,2019-09-12,Men Cat 1/2/3,43,61,493.93626666667,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,29,75,428.94078378378,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,13,41,419.92746794872,
Driveway Series,2021-04-22,Men Cat 3/4,2,50,300.6,
Driveway Series,2021-04-29,Men Cat 3/4,7,25,329,
