Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2013-03-23,Men Cat 5,20,48,489.77272727273,
Cedar Hill Criterium,2013-04-7,Men Cat 5,9,27,465.3391951918,
Cedar Hill Criterium,2013-04-7,Men Cat 4/5,31,41,522.64110743341,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 5  35+,9,28,460.40584415584,
Grinnell Twilight Criterium,2013-06-8,Men Junior  12-16,7,17,517.20866666667,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 5,18,27,529.62909722222,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 5,19,27,537.5,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,15,31,495,
Cedar Hill Criterium,2014-03-30,Men Cat 5  ,20,42,490.01356239497,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,28,57,446.9767756268,
Music City Crits - Week 5,2014-07-2,Men Cat 5,15,22,524.95272566903,
Music City Crits - Week 9,2014-07-30,Men Cat 5,13,22,499.46343333333,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,33,38,548.12305555556,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 5,15,28,502.95169230769,
Cedar Hill Criterium,2015-04-12,Men Cat 4/5,32,44,534.5511808515,
Cedar Hill Criterium,2016-04-10,Men Cat 4/5,DNF,44,549.64300925926,
Utah High School Cycling League,2019-08-24,Boys Freshman D2 B Central M,49,66,591.25,
Utah High School Cycling League,2019-09-7,Boys Freshman D2 B Central M,41,60,612.00390625,
Utah High School Cycling League,2019-09-21,Boys Freshman D2 B Central M,53,58,676.54910714286,
Utah High School Cycling League,2019-10-5,Boys Freshman D2 B Central M,52,56,700.93001732666,
