Race Name,Race Date,Category Name,Place,Total Racers,Points
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women JW 13-14,1,4,,
Fangdango,2022-05-7,Women Girls 13-14,6,9,743.125,
USA Cycling Mountain Bike National Championships,2022-07-20,Women 13-14 Cat 1/2/3,33,46,747.72727272727,
Fangdango,2023-04-29,Women 15-18 Cat 3,4,14,555,
Iron Horse Bicycle Classic,2023-05-27,Women Jr.  15-18,3,3,,
Colorado High School Cycling League,2023-08-26,Women Yampa Sophomore,8,22,614.54545454545,
Colorado High School Cycling League,2023-09-9,Women Yampa Sophomore,4,22,579.09090909091,
Colorado High School Cycling League,2023-10-7,Women Yampa Sophomore,3,19,574.16666666667,
Colorado High School Cycling League,2023-10-22,Women Sophomore,28,73,577.5,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women JW 15-16,2,5,,
