Race Name,Race Date,Category Name,Place,Total Racers,Points
Baddlands Cooper Jones Twilight Series ,2016-04-19,Men B Pack Open,DNF,31,522.30041063741,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,22,26,459.15938717949,
Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,27,37,488.99725875627,
Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,34,37,497.31778741941,
Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,31,33,550.5395,
Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,31,33,550.37308316052,
Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,41,41,558.99416666667,
Matrix Challenge Day 1,2018-04-14,Men Master 35+ Cat 4/5,29,34,565.82832222222,
Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,28,37,445.25095238095,
McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,21,22,504.83834639732,
Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,18,22,511.13719290889,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Fixed Gear,8,10,420.54970539683,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,DNF,44,604.5548245614,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 35+ Cat 45,19,22,539.44977383922,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 35+ Cat 4/5,28,30,587.20532142857,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 35+ Cat 4/5,17,22,548.83333333333,
Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,9,32,423.14143192176,
Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,21,32,512.06219400993,
Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,26,32,537.128,
Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,26,32,537.37161691938,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,39,58,481.21873438073,
Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,7,70,400.04365084926,
Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,21,41,480.50063157895,
Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,34,49,490.50985763889,
McKinney Wednesday Night Crits,2019-07-24,Men Cat 4/5,7,18,444.39738888889,
McKinney Wednesday Night Crits,2019-07-24,Men Cat 3/4,9,12,478.78188888889,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,47,64,495.68725806452,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,11,36,439.25774598751,
Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,11,39,337.490234375,
Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,23,28,488.57142857143,
