Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,4 Men             55 Minutes       ,20,32,426.25,
CU Stazio Criterium,2012-03-11,Men Cat 1/2/3 Master >35 (45 Minutes),8,39,273.42105263158,
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,9,55,357.77777777778,
Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,9,25,365.2369813086,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,3,42,319.98720226735,
Wheels of Thunder,2012-05-12,Men Cat 1/2 Sm 35-99,11,28,280.76487198069,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,7,33,229.65280682543,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,13,37,349.50957426123,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,22,24,327.9710670236,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,15,66,249.68857485603,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,24,48,290.01463771629,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,16,48,282.51622826087,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,15,41,268.2499,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,8,27,303.36570818329,
The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,8,22,331.92063636364,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,11,41,258.48128589892,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2/3  45+,7,20,325.03066285972,
Salida Classic Criterium,2012-07-28,Men Cat 1/2/3  45-99,5,16,317.43116666667,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3  45-99,5,16,309.98232109145,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,6,35,294.53152941176,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,33,34,414.97281372549,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,26,44,409.8135263635,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,10,42,342.36850877193,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,DNF,39,486.123,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,DNF,40,506.3400636259,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,10,37,337.36041676194,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,18,45,286.58175,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,14,72,282.23577766789,
Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,DNF,39,408.66731311527,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,3,34,289.90844358959,
Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,DNF,31,393.37320039831,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,19,29,296.01695238095,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,10,43,291.64552380952,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,10,46,234.83610144928,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,7,50,292.57775,
Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,8,25,302.17539393939,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,15,30,289.04133333333,
 Salida Classic Time Trial,2013-07-26,Men SM 45+ 1-2-3,9,15,327.66575651473,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,1,22,267.444,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,19,25,420.74443939394,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,7,46,280.00266748192,
Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,13,33,338.16984624343,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,19,40,330.19713333333,
CSU Circuit Race,2014-03-29,Men MM  45+  ,17,57,325.9265,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,44,49,436.01025103106,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,10,44,298.67884214625,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,20,42,352.10970588235,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,9,57,290.44619753086,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,12,47,299.12114583333,
Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,DNF,35,343.14436174833,
Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,3,31,292.75966666667,
Salida Classic Road Race,2014-07-20,Men MM 45+ 1-23,13,21,366.3964,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,9,51,284.33325757576,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,18,39,351.4634621841,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,4,37,299.56123527676,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,DNF,34,423.13187942659,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,8,45,264.21606934204,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,8,29,300.28617777778,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,9,28,326.29833333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,3,23,295.89398997372,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,4,23,299.99950836495,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,29,57,365.58,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,4,52,273.36876282051,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,1,51,284.682,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,19,51,324.03057395223,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,16,64,288.6928125,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,8,43,287.40182792532,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,21,54,320.30053205128,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,24,53,316.364,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,32,47,362.83352487072,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,13,47,300.39857792208,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,22,44,327.98587698413,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,24,43,329.23223282502,
Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,16,35,300.97433333333,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,34,49,383.1227744549,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,21,48,336.46712962963,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 1-23,10,20,319.07138692956,
City Park Crit,2015-05-30,Men MM 40+ 1-23,8,56,279.80403292181,
City Park Crit,2015-05-30,Men SM P-12,16,38,330.30375,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,4,68,268.28660714286,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,8,53,245.67269871795,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 1/2,12,37,300.79921428571,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,12,38,281.84635416667,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 1/2,14,34,307.65964705882,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 1-23,11,40,308.57040740741,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 1-23,15,36,320.52240104167,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 1-23,15,36,321.71577604167,
Louisville Criterium,2016-04-2,Men MM 40+ 1-23,8,35,311.62933118402,
CU Buff Road Race,2016-04-10,Men MM 40+ 1-23,17,28,350.82182455,
Buff Gold RR,2016-04-10,MM 40+ 1-2-3,17,28,372.88138636364,
City Park Crit,2016-06-4,Men MM 40+ 1-23,5,26,290.41678075013,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 1-23,4,30,291.3884,
Frostbite Time Trial,2017-03-4,MM 50+ 1-2-3,3,6,290.53143645245,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,7,71,284.6691168304,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 1-23,1,37,279.01816666667,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 1/2/3,2,29,254.96277380952,
Louisville Criterium,2017-04-23,Men MM 50+ 1-23,4,22,290.88388333333,
Louisville Criterium,2017-04-23,Men MM 40+ 1-23,18,43,346.34698039216,
The Koppenberg,2017-04-30,Men MM 50+ 1-23,3,13,284.3951,
OZ Road Race,2017-05-6,Men MM 50+ 1-23,DNF,39,450.63683333333,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 50+ 1-23,3,24,275.59309090909,
Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,5,25,296.62455555556,
Best on Hess Time Trial,2017-06-10,Men MM 50+ 1-23,3,10,275.03634306913,
Ridge at 38 Criterium,2017-06-11,Men MM 50+ 1-23,1,22,273.81616666667,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 1-23,7,29,311.92880952381,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 1-23,15,38,351.03436197917,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 1-23,4,41,277.53240017361,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 1-23,5,29,299.55032142857,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 1-23,4,31,283.29372581845,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,15,54,343.99427248677,
Salida Classic - Crit,2017-07-29,Men MM 50+ 1-23,2,14,287.81097222222,
Salida Classic - RR,2017-07-30,Men MM 50+ 1-23,7,20,340.18941489542,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,24,448.08175,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,14,23,392.70031959627,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 1-23,DNF,26,471.02359787111,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 50+ 1-23,2,16,276.58126494622,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 50+ 1-23,5,16,321.01191666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 50+ 1-23,2,16,297.92664781855,
Superior Morgul Road Race,2018-05-20,Men 50+ 1-23,3,23,292.365375,
City Park Criterium,2018-06-2,Men Master 50+ 1-23,2,28,283.75836111111,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,3,50,292.42079047619,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 1-23,4,32,310.47226666667,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,15,39,364.76684126984,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 1-23,DNF,24,505.00881818182,
Buff Gold Road Race,2023-04-30,Men MM 50+ 1-23,2,17,384.52453779718,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,14,20,454.18561511712,
