Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,62811,Rick,Trudo,Revolution Racing Cycling Team,56:29.st,339868,,,
Men Cat 3/4,2,43849,Luis,Chacon,Team O2,56:36.st,303855,,,
Men Cat 3/4,3,98948,James,Reid,Team O2,57:12.st,428049,,,
Men Cat 3/4,4,67294,Kyle,Wernert,Unattached,00:06.st,381101,,,
Men Cat 3/4,5,86971,Josh,Evans,Team O2,00:56.st,413216,,,
Men Cat 4/5,1,64377,Shaun,Fitzgerald,Ft. Wayne Outfitters,59:02.st,413660,409.87,372.609,
Men Cat 4/5,2,55319,Jamie,Clark,Team Clark Logic,00:13.st,221527,382.16,382.16,
Men Cat 4/5,3,73628,John,Wurts,Unattached,00:22.st,398127,450,411.3045,
Men Cat 4/5,4,57234,Gabe,Rice,Team Clark Logic,02:20.st,380686,467.94281657098,430.65225,
Men Cat 4/5,5,118688,Mark,Lawrence,CFT-Sinas Dramis Law,03:19.st,354344,439.65730415349,450,
Men Cat 4/5,6,138475,Yvan,Marceau,Ann Arbor Velo Club Inc.,05:40.st,473602,450,469.34775,
Men Cat 4/5,7,64397,Daniel,Tierney,Maumee Valley Wheelmen,05:43.st,366213,478.01,488.6955,
Men Cat 4/5,8,76801,Fred,Feng,Ann Arbor Velo Club Inc.,06:13.st,402398,450,508.04325,
Men Cat 5,1,108235,Joe,Stull,Ft. Wayne Outfitters,58:39.st,461043,419.75,407.33641600595,
Men Cat 5,2,138471,Travis,Rhynard,Revolution Racing,00:08.st,512705,500,422.78034667163,
Men Cat 5,3,116664,Adam,Bender,Revolution Racing Cycling Team,03:47.st,434831,437.65793884455,438.2242773373,
Men Cat 5,4,139194,Mitch,Dangrernond,TeamODZ,04:05.st,,500,453.66820800298,
Men Cat 5,5,67303,Matthew,Ohl,Revolution Racing Cycling Team,04:28.st,280171,500,469.11213866865,
Men Cat 5,6,102446,Daniel,Curry,Speed Concepts,04:57.st,,473.66395,484.55606933433,
Men Cat 5,7,123455,Shawn,Bryant,Unattached,06:52.st,,500,500,
Men Cat 5,8,84981,Patrick,Mcgettigan,Breakaway Bicycles,08:10.st,398030,500,515.44393066567,
Men Cat 5,9,67314,David,Sakata,R3,09:58.st,245540,500,530.88786133135,
Men Cat 5,10,139195,Ben,De young,Unattached,10:01.st,,500,546.33179199702,
Men Cat 5,11,139196,Jeff,Fronek,Wolverine Sports Club,11:23.st,,500,561.7757226627,
Men Cat 5,12,139197,Rene,Vallieres,Unattached,12:11.st,507970,500,577.21965332837,
Men Cat 5,13,134901,Myron,Sedman,Unattached,28:21.st,497548,570.22946666667,592.66358399405,
Men Eddy Merckx,1,118693,Thomas,Moran,The Hub of Detroit Racing,00:13.st,423786,381.1,342.54211790998,
Men Eddy Merckx,2,59125,Kyle,Bohnsack,Wheels in Motion,02:39.st,335180,410.17,349.72435317123,
Men Eddy Merckx,3,69029,Jer,Walker,Jacks Bicycles,03:53.st,125591,376.63458160166,356.90658843249,
Men Eddy Merckx,4,130138,Brandon,Goocher,Kinetic Fitness Coaching,05:37.st,252356,417.70218085876,364.08882369374,
Men Eddy Merckx,5,98068,Andre,Masnari,The Hub of Detroit Racing,05:53.st,431226,547.28865819522,371.27105895499,
Men Eddy Merckx,6,114420,Kevin,Richman,KLM/Cold Stone,06:16.st,369545,407.89,378.45329421624,
Men Eddy Merckx,7,123457,Tak,Kakiuchi,Trails Edge,06:59.st,,402.81639353969,385.6355294775,
Men Eddy Merckx,8,139208,Alexander,Mudar,Unattached,09:19.st,,400,392.81776473875,
Men Eddy Merckx,9,98063,Joe,Ostervik,Hometown Bicycles,10:15.st,411624,400,400,
Men Eddy Merckx,10,139209,Clark,Richardson,Unattached,11:03.st,494620,400,407.18223526125,
Men Eddy Merckx,11,55373,David,Homann,Cycle To Fitness Racing Greyhounds,11:17.st,336850,427.58708313398,414.3644705225,
Men Eddy Merckx,12,139210,Dean,Rovinelli,R3,12:41.st,,400,421.54670578376,
Men Eddy Merckx,13,139211,Tony,Callis,River Rouge Revoluti,13:07.st,71596,400,428.72894104501,
Men Eddy Merckx,14,139212,Jonathon,Brinker,Unattached,13:40.st,513039,400,435.91117630626,
Men Eddy Merckx,15,139213,Andrew,Shubitowski,Unattached,14:22.st,513107,400,443.09341156751,
Men Eddy Merckx,16,84580,Andras,Sablauer,Unattached,14:59.st,410255,400,450.27564682877,
Men Eddy Merckx,17,139214,Tim,Watkins,Unattached,16:58.st,,400,457.45788209002,
Men Eddy Merckx,DNF,91684,Benjamin,Cook,Team O2,,424618,346.48,471.82235261252,
Men Junior 13-14,1,87170,Hayden,Fox,Andrie Junior Development Team,38:35.st,411953,,,
Men Junior 13-14,2,139199,Ethan,Gibb randall,Ann Arbor Velo Club Inc.,39:35.st,513470,,,
Men Junior 13-14,3,122229,Noah,Murphy,Unattached,42:27.st,,,,
Men Junior 13-14,4,102915,Yannik,Berg,Ann Arbor Velo Club Inc.,42:27.st,438910,,,
Men Junior 15-16,1,53023,Douglas,Wells,Wolverine Sports Club,35:19.st,341850,,,
Men Junior 15-16,2,84966,Josef,Meyers,OAM NOW/Athletic Mentors,37:10.st,399853,,,
Men Junior 9-12,1,139201,Connell,Alford,Ann Arbor Velo Club Inc.,43:42.st,513137,,,
Men Junior 9-12,2,18799,David,Murphy,Unattached,45:51.st,,,,
Men Junior 9-12,3,139202,Timo,Berg,Ann Arbor Velo Club Inc.,47:06.st,,,,
Men Junior 9-12,DNF,115790,Christian,Dershem,OAM NOW / Athletic Mentors,,472609,,,
Men Masters 35+,1,78534,Shane,Thellman,EPS Cycling Team,56:49.st,35292,,,
Men Masters 35+,2,61595,Eric,Mcbride,Team O2,00:18.st,141060,,,
Men Masters 35+,3,81248,Len,Fritz,Ann Arbor Velo Club Inc.,00:30.st,428542,,,
Men Masters 35+,DNF,52993,Tom,Wamsley,Team O2,,375075,,,
Men Masters 45+,1,52999,Michael,Gardynik,Kinetic Fitness Coaching,54:57.st,299723,291.58,272.40519151783,
Men Masters 45+,2,53119,David,Hietikko,EPS Security Cycling Team,56:12.st,16121,332.6534267937,288.01097958739,
Men Masters 45+,3,57188,Michael,Dega,Team O2,57:37.st,264316,303.59666091628,303.61676765694,
Men Masters 45+,4,65382,William,Gorton,Revolution Racing Cycling Team,58:09.st,381685,325.18,319.2225557265,
Men Masters 45+,5,55315,Kenneth,Vernier,Team O2,58:52.st,201821,392.54178625618,334.82834379606,
Men Masters 45+,6,1372,Brian,Kozeliski,Wolverine Sports Club,59:55.st,156235,369.31,350.43413186562,
Men Masters 45+,7,55391,Tim,Faas,Wolverine Sports Club,01:06.st,208526,337.47,366.03991993517,
Men Masters 45+,8,59099,Peter,* relegate vajda,Cadieux Bicycle Club,02:44.st,364638,406.16934634992,381.64570800473,
Men Masters 45+,9,53046,Christopher,Donnelly,Team O2,03:30.st,74343,362.76983987035,397.25149607429,
Men Masters 45+,10,57192,Eric,Phreed,CFT Cycling Team/TNR Cycling Club,05:30.st,161040,400,412.85728414385,
Men Masters 45+,11,81264,Christopher,Wiederhold,Maumee Valley Wheelmen,06:50.st,228761,443.43078925565,428.46307221341,
Men Masters 45+,12,59698,Carl,Foltz,BK Training Systems LLC,07:31.st,382621,491.22131666667,444.06886028296,
Men Masters 55+,1,125067,Michael,Davis,ABD Cycling Team,59:33.st,440944,362.67,358.65315101059,
Men Masters 55+,2,1046,Mark,Wolowiec,Kinetic Fitness Coaching,59:42.st,41215,444.85576900585,372.96432747812,
Men Masters 55+,3,59133,John,Shedlock,Wheels in Motion,00:40.st,61308,444.18465062563,387.27550394564,
Men Masters 55+,4,53071,Ray,Dybowski,Wolverine Sports Club,00:41.st,10313,405.34,401.58668041317,
Men Masters 55+,5,62813,Mark,Hribar,Unattached,01:23.st,151238,416.31,415.89785688069,
Men Masters 55+,6,59137,Larry,Bohnsack,Wheels in Motion,02:28.st,40759,405.23,430.20903334821,
Men Masters 55+,7,118671,Russell,Shackson,Ann Arbor Velo Club Inc.,04:02.st,235104,500,444.52020981574,
Men Masters 55+,8,80249,James,Downing,Unattached,05:12.st,400894,453.76,458.83138628326,
Men Masters 55+,9,69335,Thomas,Dijulio,Team O2,06:11.st,324742,511.08366666667,473.14256275079,
Men Masters 55+,10,67282,Herbert,Crites,Team O2,06:11.st,57607,434.23,487.45373921831,
Men Masters 55+,11,53045,Loren,Simons,OAM NOW / Athletic Mentors,09:42.st,47936,468.85450589213,501.76491568583,
Men Masters 55+,12,95944,Charlie,Deroo,Team O2,11:23.st,419170,519.83676394039,516.07609215336,
Men Open,1,116653,Doug,Grosjean,Unattached,54:00.st,479242,,,
Men Open,2,81242,Michael,Mowett,Cycling Saddlemen,59:03.st,242801,,,
Men Open,3,139205,Zachary,Felix,Unattached,08:35.st,513571,,,
Men Open,4,139206,Eric,Buckhave,Unattached,10:08.st,,,,
Men Open,DNF,139207,Benedikt,Brecht,Wolverine Sports Club,,,,,
Men Pro/Cat 1/2/3,1,61571,Christopher,Gottwald,Team Clark Logic,54:41.st,42621,331.1789934601,277.37739157033,
Men Pro/Cat 1/2/3,2,36644,Martin,Vecchio,MVPCycling,55:02.st,289623,274.14944558829,274.14944558829,
Men Pro/Cat 1/2/3,3,102439,Nicholas,Zendler,Team O2,55:50.st,433708,319.26286618605,305.30104131414,
Men Pro/Cat 1/2/3,4,89421,Jesse,Kooistra,Team Clark Logic,56:49.st,406669,334.46,319.26286618605,
Men Pro/Cat 1/2/3,5,53070,Cory,Stange,OAM NOW / Athletic Mentors,57:54.st,260216,315.29,333.22469105795,
Men Pro/Cat 1/2/3,6,45560,Steen,Rose,Athletes on Track,00:03.st,120807,200,347.18651592986,
Men Pro/Cat 1/2/3,7,67285,Max,Staran,Wolverine Sports Club,02:53.st,384600,365.2516083731,361.14834080177,
Men Tandem,1,81250,Mike,Scannell,Roll Models Racing,00:39.st,399275,,,
Men Tandem,2,69802,Ej,Levy,Team O2,05:45.st,21031,,,
Men Tandem,3,139216,Weinzapfel,Ballast,J M,07:20.st,,,,
Tandem,1,97816,Morrison,Morrison,Synergy Racing,02:53.st,275849,,,
Women Cat 3/4,1,116662,Jamie,Endicott,,05:27.st,470876,,,
Women Cat 3/4,2,81233,Bonnie,Karas,,06:59.st,321630,,,
Women Cat 3/4,3,125573,Melissa,Seymour,,08:12.st,486797,,,
Women Cat 3/4,4,55342,Joann,Cranson,,08:26.st,354324,,,
Women Cat 3/4,5,114418,Jessica,Deneweth,,17:40.st,456531,,,
Women Cat 3/4,DNF,118656,Jennifer,Hildebrand,,,474567,,,
Women Cat 3/4,DNF,108234,Emily,Payonk,,,467027,,,
Women Cat 3/4,DNF,139217,Jo,Rose,,,193297,,,
Women Cat 4,1,123451,Angie,Obrien,Real Women Tri,08:51.st,,,,
Women Cat 4,2,127311,Joy,Walker,Unattached,11:01.st,68058,,,
Women Cat 4,3,139203,Kari,Alsager,Ann Arbor Velo Club Inc.,12:30.st,456530,,,
Women Cat 4,4,73293,Susan,Armstrong,Team O2 Cadieux,13:14.st,,,,
Women Cat 4,DNF,96787,Lindsay,Klee,Wolverine Sports Club,,374928,,,
Women Eddy Merckx,1,53095,Carla,Murphy,Unattached,14:39.st,,,,
Women Eddy Merckx,2,139218,Nikki,Thellman,EPS Secuity Cycling,41:47.st,,,,
Women Eddy Merckx,DNF,139219,Lisa,Graziano,Wolverine Sports Club,,,,,
Women Masters 35+,1,55341,Sandy,Reid,Team Clark Logic,05:31.st,355026,,,
Women Masters 35+,2,118652,Nicole,Derrick,Unattached,08:19.st,373503,,,
Women Masters 35+,3,62809,Loretta,Holmes,Unattached,13:24.st,167108,,,
Women Masters 35+,4,96786,Toni,Shedlock,Wheels in Motion,13:25.st,424859,,,
Women Masters 35+,5,116661,Sue,Lyons,Infinite Multisport,17:39.st,263341,,,
Women Pro/Cat 1/2/3,1,55245,Marie,Dershem,OAM NOW/Athletic Mentors,00:46.st,366832,,,
Women Pro/Cat 1/2/3,2,64750,Shannon,Wright,City Hub Cyclery Race Team,04:41.st,356858,,,
