Race Name,Race Date,Category Name,Place,Total Racers,Points
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 35-99,20,21,476.31161789363,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  35-99,17,26,425.52973076923,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,36,54,415.93749310704,
FrostBite TT,2013-03-2,Men SM 35+ cat 4,20,35,406.90282352941,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,23,59,415.14239906247,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,23,75,398.18432432432,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,78,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
Deer Trail Road Race,2013-04-28,Men SM 35+ 4,36,38,455.73416303608,
The Koppenberg,2013-05-5,Men SM 35+ 4,7,44,350.62890665333,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,58,78,423.25834975188,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 4,7,17,380.48674274365,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,15,31,403.98,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,42,56,456.37906666667,
The Koppenberg,2014-05-4,Men MM 35+ 4  ,28,40,452.3733823116,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,22,29,464.60252146431,
Louisville Criterium,2015-04-4,Men MM 40+ 4,41,56,474.19576523364,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,56,81,454.85312962963,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,30,43,497.20737551082,
City Park Crit,2015-05-30,Men MM 40+ 4,23,44,459.10375,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,33,52,482.60122569444,
Salida 3 Day Classic - TT,2015-07-17,Men MM 40+ 4,12,16,454.43843732514,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 4,23,32,504.38786111111,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 4,23,32,493.38358888889,
Louisville Criterium,2016-04-2,Men MM 40+ 4,23,40,464.37142978599,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,49,61,495.74437776861,
OZ Road Race,2016-05-7,Men MM 40+ 4,DNF,59,525.12338461538,
Superior Morgul - TT,2016-05-20,Men MM 40+ 4,7,33,346.4196875,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,1,37,352.09266666667,
The Koppenberg,2016-05-28,Men MM 40+ 4,6,38,383.54182352941,
City Park Crit,2016-06-4,Men MM 40+ 4,5,24,418.13147159091,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 4,17,28,479.63150641026,
Mainstreet Parker Criterium,2016-06-19,Men SM 4,21,35,494.9075,
Longmont Criterium ,2016-07-10,Men MM 40+ 4,10,36,412.10380555556,
Salida Classic - TT,2016-07-15,Men MM 40+ 4,3,18,343.63171128509,
Salida Classic - Crit,2016-07-16,Men MM 40+ 4,19,22,480.249875,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 4,14,20,475.93087923309,
Frostbite Time Trial,2017-03-4,MM 40+ 4-5,4,28,380.0603023406,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 4,16,24,464.51654166667,
The Koppenberg,2017-04-30,Men MM 40+ 4-5,DNF,20,552.07296296296,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 4-5,31,35,532.76341666667,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 4-5,13,21,468.31786436181,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 4-5,11,20,434.58328081088,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 4-5,12,19,465.18386855621,
LOTOJA CLASSIC,2019-09-7,Men Master 60+ Open,35,39,692.7585035669,
LoToJa Classic RR,2021-09-11,Men Master 55+ Cat 1/2/3/4/Novice,DNF,41,628.28484431236,
