First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Strople,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,165,175,541.93336587026,
Krin,Monterose,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Women,51,51,735.34813321394,
David,Martino,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,37,130,392.29723764579,
Erica,Russell,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Women,18,42,582.85714285714,
Krin,Monterose,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Women,33,42,647.14285714286,
David,Martino,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Senior (18-34),9,18,390.35622840476,
Krin,Monterose,Crank the Kanc  2018 -- Time Trial,2018-05-19,F Senior (18-34),7,7,440,
Erica,Russell,Crank the Kanc  2018 -- Time Trial,2018-05-19,F Grand Master (55-64),4,9,682.5,
Mark,Pitts,Killington Stage Race - GC,2016-05-30,Men Cat 3,61,67,435.14461028108,
Mark,Pitts,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,47,67,428.72283205508,
Mark,Pitts,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,61,73,433.65033333333,
Mark,Pitts,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,73,92,453.27432051282,
Vicki,Mccloskey,Crank the Kanc,2014-05-17,Open Women,20,30,527.11582222222,
Krin,Monterose,Crank the Kanc,2014-05-17,Open Women,24,30,554.23164444444,
David,Martino,Crank the Kanc,2014-05-17,Open Men,17,99,284.11008876153,
Kim,Weiland,Crank the Kanc,2014-05-17,Open Men,88,99,356.55906835337,
Chuck,Crabb,Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,13,23,431.47729279131,
