Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCycle CWRU Cycling Criterium,2016-09-10,Women Cat 3/4,10,10,668.6184,
Races at the Lake,2017-04-25,Women  F Seniors Cat 4/5,3,8,620.29276,
RACES AT THE LAKE,2017-05-13,Women  F Seniors Cat 4/5,3,6,619.99121866667,
Buhl Grand Prix - Saturday,2017-06-3,Women Cat 4/5,4,6,596.25638883949,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women Cat 5,1,3,,
Tour de Grandview,2017-06-16,Women  Cat 4/5,6,14,559.72804761905,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 4/5,16,27,652.23503030303,
Races at the Lake,2018-04-21,Women F Cat 3/4/5,2,7,545.69272905478,
Races at the Lake,2018-04-28,Women Cat 3/4/5,6,9,607.17501099656,
Races at the Lake #3,2018-05-5,F Cat 3/4/5 (Women),5,10,600,
Races at the Lake ,2018-05-12,Women Cat 3/4/5,4,9,561.2245899199,
Sylvania Cycling Classic ,2018-06-9,Women  Cat 4/5,2,4,,
Sylvania Cycling Classic ,2018-06-9,Women  Cat 1/2/3/4,5,7,576.299,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Cat 4/5,9,20,572.57688665153,
Ashland Criterium,2018-07-8,Men Cat 4/5,2,31,402.82678205128,
IU Health Indy Criterium,2018-07-14,Women  Cat 4/5,12,26,566.12925641026,
Corktown Criterium,2018-07-15,WoMen Cat 4/5,3,5,,
Lionhearts Grand Prix 2018,2018-07-22,Women  Cat 3/4/5,9,9,636.149,
Ashland Criterium II,2018-08-12,Men Cat 4/5,2,18,452.63005555556,
Races at the Lake ,2019-04-20,Women F Cat 1/2/3,3,7,504.03533333333,
Races at the Lake,2019-04-27,Women F Cat 1/2/3,3,5,,
Races at the Lake,2019-05-4,Women F Cat 1/2/3,DNF,8,,
Races at the Lake,2019-05-11,Women F Cat 1/2/3,3,7,444.06,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Women Cat Pro/1/2/3,2,6,414.82265785005,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Women Cat Pro/1/2/3,3,6,435.03879078714,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Women Cat Pro/1/2/3,5,6,451.963,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Women Cat Pro 1/2/3,2,6,413.05802409534,
Lake Hope Road Race & State Championships,2019-06-2,Women  Cat 1/2/3,3,4,,
Tour de Grandview Cycling Classic,2019-06-14,Women  Pro 1/2/3,8,17,485.13,
Hamburg Road Race,2019-06-15,Women  Cat 1/2/3/4,3,4,,
Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,36,42,562.5261754386,
IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,25,42,479.89377192982,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,23,31,532.86707692308,
Whiskey City Twilight Challenge,2019-07-20,Women  Cat 1/2/3,6,9,488.30525,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Pro/Cat 1/2/3,12,14,559.1499047619,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Pro/Cat 1/2/3,10,14,514.45470921756,
Races at the Lake 2021 #1,2021-04-17,Women Cat 1/2/3 (Women),2,3,,
Races at the Lake #2,2021-04-24,Women  Cat 1/2/3,5,7,413.33333333333,
Races at the Lake #3,2021-05-1,Women Cat 1/2/3,3,6,386.66666666667,
Races at the Lake #4,2021-05-8,Women Cat 1/2/3,3,9,426.09650238565,
Lebanon Criterium,2021-06-5,Women,7,25,455.47853931781,
Giro D' Grafton,2021-06-19,Women Cat 2/3,7,31,409.5,
Detroit Cycling Championship,2021-08-21,Women 5-Apr,4,14,502.85714285714,
Detroit Cycling Championship,2021-08-21,Women P123 Elite,9,11,479.6,
Willow Time Trial,2022-04-23,Women Cat 34  All,1,2,,
Race at the Lake,2022-04-30,Women  Cat 1/2/3,4,5,,
Race at the Lake,2022-05-7,Men Woman,1,7,409.34242476368,
Race at the Lake,2022-05-7,Women  Cat 1/2/3,1,4,,
Race at the Lake,2022-05-14,Men Women,5,13,453.79658475675,
Race at the Lake,2022-05-14,Women  Cat 1/2/3,5,6,449.87849012526,
Races at the Lake (RATL),2023-05-13,Men Women,4,12,448.53283286388,
Races at the Lake (RATL),2023-05-13,Men Women Cat 1/2/3,4,6,484.80639734244,
Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Women WC 5,1,2,,
Whiskey City Challenge,2023-07-15,Women Cat 1/2/3/4,14,21,503.77648556729,
Jeff Swartout Time Trial Challenge,2023-07-16,Women Open,3,5,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women WC5,1,2,,
Midwest Cycling Classic,2024-03-30,Women open Cat 1/2/3,28,33,541.26143750335,
