Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,32582,Weston,Luzadder,Marian University,,240464,209.53,191.641,
Men  A,2,44458,Stephan,Hirsch,Marian University,,337040,222.03,197.0746875,
Men  A,3,24419,Jos,Chalmers,Marian University,,271372,235.66,202.508375,
Men  A,4,33000,Colton,Barrett,Marian University,,224589,218.69,207.9420625,
Men  A,5,56433,Christopher,Bogedin,Lindenwood University,,254352,251.82,213.37575,
Men  A,6,6631,Adam,Leibovitz,Marian University,,221190,214.17,218.8094375,
Men  A,7,25092,Graham,Dewart,Indiana University-Bloomington,,241878,259.41,224.243125,
Men  A,8,21449,Daniel,Williams,Lindenwood University,,227015,310.84,229.6768125,
Men  A,9,9264,Joe,Magro,University of Notre Dame,,243366,278.58,235.1105,
Men  A,10,48866,John,Pratt,University of Notre Dame,,306188,261.67,240.5441875,
Men  A,11,25097,Johnathan,Freter,Lindenwood University,,266654,220.59,245.977875,
Men  A,12,24430,Alexander,Meyer,University of Wisconsin-Madison,,193722,219.78,251.4115625,
Men  A,13,30938,Joshua,Johnson,Marian University,,257134,262.24,256.84525,
Men  A,14,24322,Andrew,Dillman,Marian University,,261876,244.37,262.2789375,
Men  A,15,54010,Joseph,Maloney,University of Wisconsin-Madison,,313232,227.19,267.712625,
Men  A,16,32588,Jonathan,Heile,University of Wisconsin-Madison,,248092,274.76,273.1463125,
Men  A,17,48878,Matt,Gittings,Marian University,,359006,263.81,278.58,
Men  A,18,48867,Benjamin,Morris,University of Wisconsin-Platteville,,317686,456.53,284.0136875,
Men  A,19,48767,Turner,Duncan,Indiana University-Bloomington,,369652,286.1,289.447375,
Men  A,20,44,Paul,Smith,Indiana University-Bloomington,,289418,281.75,294.8810625,
Men  A,21,24428,Vance,Fletcher,Marian University,,278921,281.33,300.31475,
Men  A,22,60008,Bill,Mulligan,University of Wisconsin-Madison,,297004,302.16,305.7484375,
Men  A,23,29141,Luke,Momper,Indiana University-Bloomington,,339018,309.94,311.182125,
Men  A,24,48794,Austin,Venhuizen,Indiana University-Bloomington,,356348,306.67,316.6158125,
Men  A,25,35022,Andrew,Odonnell,University of Notre Dame,,340588,354.07,322.0495,
Men  A,26,37052,Nathan,Labecki,Marian University,,209414,271.81,327.4831875,
Men  A,27,34980,Andrew,Kramer,Lindenwood University,,244789,311.85,332.916875,
Men  A,28,153444,William,Gleason,DePauw University,,231092,340.18,338.3505625,
Men  A,29,27067,Shane,Feehery,Northern Michigan University,,174544,288.76,343.78425,
Men  A,30,30659,Nicholas,Grigsby,Lindenwood University,,228975,317,349.2179375,
Men  A,31,39871,Charles,Mcclary,Indiana University-Bloomington,,352270,322.73,354.651625,
Men  A,32,23224,Brian,Decann,West Virginia University,,306510,339.27,360.0853125,
Men  A,33,31739,Adam,Kaye,University of Michigan-Ann Arbor,,290612,287.57,365.519,
Men  A,DNF,32606,Matthew,Brandt,Lindenwood University,,197984,197.55,370.9526875,
Men  A,DNF,51400,John,Gracely,University of Michigan-Ann Arbor,,309574,331.3,370.9526875,
Men  A,DNF,58037,Jacob,Read,Indiana University-Bloomington,,349648,373.09,370.9526875,
Men  A,DNF,6726,Clayton,Omer,Lindenwood University,,188242,258,370.9526875,
Men  A,DNF,15300,John,Becker,Indiana University-Bloomington,,284814,309.56,370.9526875,
Men  A,DNF,52222,Jason,Blodgett,Marian University,,300170,311.29,370.9526875,
Men  B,1,59147,Cj,Brish,Lindenwood University,,323646,340.66,317.83483333333,
Men  B,2,21548,John,Holden,Lindenwood University,,316474,348.09,324.7753030303,
Men  B,3,57179,Justin,Drobish,Michigan State University,,374512,433.02,331.71577272727,
Men  B,4,36769,Michael,Dutczak,University of Illinois-Chicago,,200766,310.05,338.65624242424,
Men  B,5,55252,John,Hoopingarner,Marian University,,364732,433.06,345.59671212121,
Men  B,6,48797,John,Kelley,Marian University,,357088,436.53,352.53718181818,
Men  B,7,73786,Casey,Hildebrandt,Lindenwood University,,296192,357.37,359.47765151515,
Men  B,8,45190,Brady,Kiss,Lindenwood University,,296904,316.81,366.41812121212,
Men  B,9,33027,Matt,Brophy,Lindenwood University,,319542,354.22,373.35859090909,
Men  B,10,66249,Christopher,Anten,Michigan Technological University,,244467,385.09,380.29906060606,
Men  B,11,120130,Justin,Miller,Purdue University,,303484,394.87,387.23953030303,
Men  B,12,50747,Luke,Tilmans,University of Notre Dame,,359840,365.02,394.18,
Men  B,13,32510,Logan,Park,Marian University,,335258,355.99,401.12046969697,
Men  B,14,32554,Corey,Anderson,Michigan State University,,341638,427.71,408.06093939394,
Men  B,15,48781,Ben,Grabow,University of Wisconsin-Madison,,254084,419.43,415.00140909091,
Men  B,16,37290,Kurt,Tweedy,Lindenwood University,,325766,394.18,421.94187878788,
Men  B,17,50751,James,Snitzer,University of Notre Dame,,365674,370.32,428.88234848485,
Men  B,18,50754,Paul,Gregory,Michigan State University,,311269,394.59,435.82281818182,
Men  B,19,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,435.63,442.76328787879,
Men  B,20,48817,Philip,Couturier,University of Wisconsin-Platteville,,370173,430.52,449.70375757576,
Men  B,21,48870,David,Yohe,Marian University,,290032,393.7,456.64422727273,
Men  B,22,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,428.7,463.5846969697,
Men  B,23,64242,James,Calvetti,Indiana University-Bloomington,,374624,486.84,470.52516666667,
Men  C,1,48836,Marcus,Thompson,Purdue University,,337416,484.98,423.07616666667,
Men  C,2,48832,Alexander,Cheatham,Northwestern University,,368501,434.36,429.74255,
Men  C,3,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,505.33,436.40893333333,
Men  C,4,73664,Tim,Panagis,University of Michigan-Ann Arbor,,339172,518.54,443.07531666667,
Men  C,5,37562,William,Burke,Indiana University-Bloomington,,125920,502.9,449.7417,
Men  C,6,50748,David,Takahashi,Case Western Reserve University,,367484,445.66,456.40808333333,
Men  C,7,118188,David,Pratt,University of Notre Dame,,466204,402.19,463.07446666667,
Men  C,8,50767,Philip,Palmon,University of Notre Dame,,369587,467.06,469.74085,
Men  C,9,73629,Tyler,Carlton,University of Michigan-Ann Arbor,,377054,490.85,476.40723333333,
Men  C,10,36825,Sasha,Reschechtko,University of Illinois-Chicago,,323934,420.96,483.07361666667,
Men  C,11,61509,Justin,Taylor,University of Michigan-Ann Arbor,,387037,491.66,489.74,
Men  C,12,48776,Zachary,Benet,University of Michigan-Ann Arbor,,360323,476.1,496.40638333333,
Men  C,13,55251,Stephen,Doll,University of Michigan-Ann Arbor,,313804,405.74,503.07276666667,
Men  C,14,73628,John,Wurts,Case Western Reserve University,,398127,513.18,509.73915,
Men  C,15,48777,Andrew,Gutierrez,University of Illinois at Urbana-Champaign,,340612,505.73,516.40553333333,
Men  C,16,51409,Ian,Kresnak,DePaul University,,369763,427.3,523.07191666667,
Men  C,17,50752,Jero,Bean,University of Wisconsin-Madison,,366741,489.74,529.7383,
Men  C,18,34968,Ben,Handy,Purdue University,,349374,531.68,536.40468333333,
Men  C,19,48821,Chris,Sparace,Northwestern University,,338502,458.85,543.07106666667,
Men  C,20,48778,Kevin,Schumaker,University of Michigan-Ann Arbor,,336008,545.38781829986,549.73745,
Men  C,21,73666,Clayton,Otto,Lindenwood University,,388704,508.36,556.40383333333,
Men  C,DNF,48831,Nathan,Richards,Northwestern University,,367038,593.15,563.07021666667,
Men  D,1,76453,Peter,Swanson,Indiana University-Bloomington,,257273,686.81510526316,492.18116666667,
Men  D,2,76798,Francois,Callewaert,Northwestern University,,400222,600,500.69708888889,
Men  D,3,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,506.49,509.21301111111,
Men  D,4,48802,John,Boharic,University of Illinois-Chicago,,369727,624,517.72893333333,
Men  D,5,56284,Christopher,Arndt,Ohio Dominican University,,365072,513.11,526.24485555556,
Men  D,6,73636,Jason,Koncsol,University of Notre Dame,,396956,597.63,534.76077777778,
Men  D,7,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,546.17,543.2767,
Men  D,8,73634,William,Bogantz,Mount Vernon Nazarene University,,395409,575.9,551.79262222222,
Men  D,9,48807,David,Villegas,University of Illinois-Chicago,,369330,559.97,560.30854444444,
Men  D,10,57180,Ryan,Harris,Michigan Technological University,,350288,494.99,568.82446666667,
Men  D,11,76799,Michael,Cernan,University of Wisconsin-Madison,,,600,577.34038888889,
Men  D,12,73641,Camilo,Arnez,Lindenwood University,,395428,620.45,585.85631111111,
Men  D,13,73633,Sam,Sprawls,Case Western Reserve University,,388658,567.89,594.37223333333,
Men  D,14,75761,Guilherme,Cesa,Lindenwood University,,400376,651.22460456281,602.88815555556,
Men  D,15,73778,Cody,Raudebaugh,Mount Vernon Nazarene University,,395366,631.48,611.40407777778,
Men  D,16,73638,Sam,Gaylin,Case Western Reserve University,,396992,631.42,619.92,
Men  D,17,73770,Brennan,Lanier,University of Notre Dame,,396946,656.32891450347,628.43592222222,
Men  D,18,73777,Aaron,Litoff,Northwestern University,,395087,701.18,636.95184444444,
Men  D,19,73646,Jomar,Shaffer,Mount Vernon Nazarene University,,339862,634.38,645.46776666667,
Men  D,20,76800,Timothy,Etter,Northern Michigan University,,376448,600,653.98368888889,
Men  D,21,73643,Marc,Couturier,University of Wisconsin-Platteville,,395631,619.39,662.49961111111,
Men  D,22,76801,Fred,Feng,University of Michigan-Ann Arbor,,402398,600,671.01553333333,
Men  D,23,50780,Edward,Young,Case Western Reserve University,,336184,640.15,679.53145555556,
Men  D,24,23112,Andrew,Reed,Michigan Technological University,,366577,528.22673504274,688.04737777778,
Men  D,25,73640,Matthew,Swartwout,Case Western Reserve University,,396434,684.11,696.5633,
Men  D,26,73649,Avery,Cross,Case Western Reserve University,,397051,683.91,705.07922222222,
Men  D,27,48828,Jonathon,Andersh,DePaul University,,336728,669.18,713.59514444444,
Men  D,28,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,692.86,722.11106666667,
Men  D,29,73654,Ryan,Twardzik,University of Notre Dame,,398320,681.31,730.62698888889,
Men  D,30,76802,Ryan,Craig,Northern Michigan University,,8045,600,739.14291111111,
Men  D,DNF,73767,Ky,Kiefer,University of Michigan-Ann Arbor,,394810,497.94,747.65883333333,
Men  D,DNF,76803,Dalton,Guggemos,Michigan Technological University,,382670,600,747.65883333333,
Men  D,DNF,76804,Derek,Turner,Michigan Technological University,,372642,600,747.65883333333,
Men  D,DNF,58155,Bill,Thomas,Michigan Technological University,,371661,464.76,747.65883333333,
Women  A,1,35991,Ivy,Audrain,Marian University,,287816,366.47,332.38116666667,
Women  A,2,73627,Madeleine,Pape,University of Wisconsin-Madison,,396677,415.94,344.38205,
Women  A,3,17180,Coryn,Rivera,Marian University,,207432,337.34,356.38293333333,
Women  A,4,32673,Allie,Dragoo,Marian University,,291607,390.7,368.38381666667,
Women  A,5,27200,Lindsey,Durst,Lindenwood University,,270694,447.5,380.3847,
Women  A,6,40929,Rachel,Byus,Lindenwood University,,260379,446.81,392.38558333333,
Women  A,7,21607,Emily,Elbers,Marian University,,314836,428.93,404.38646666667,
Women  A,8,44347,Amber,Vredenburg,Lindenwood University,,251058,385.38,416.38735,
Women  A,9,46919,Yesica,Mendoza,Lindenwood University,,358741,420.71,428.38823333333,
Women  A,10,48854,Jess,Bunchek,Purdue University,,369664,480.2,440.38911666667,
Women  A,11,32664,Ashley,Rethemeyer,Lindenwood University,,304266,457.28,452.39,
Women  A,12,27187,Elizabeth,Engwis,Marian University,,190874,493.67,464.39088333333,
Women  A,13,56489,Kristen,Arnold,Ohio State University,,375540,471.52,476.39176666667,
Women  A,14,32400,Emily,Palmer,Indiana University-Bloomington,,319954,490.2,488.39265,
Women  A,15,27207,Sarah,Lukas,Lindenwood University,,218422,519.76,500.39353333333,
Women  A,16,48848,Stephanie,Torres,Marian University,,269772,524.11,512.39441666667,
Women  A,17,55243,Cj,Karas,Marian University,,353448,438.66,524.3953,
Women  A,18,36026,Mariasol,Johannes,Lindenwood University,,298086,463.03,536.39618333333,
Women  A,19,48856,Carolyn,Mccann,University of Notre Dame,,368952,549.21,548.39706666667,
Women  A,20,24352,Jacqueline,Denny,Lindenwood University,,260785,498.42,560.39795,
Women  A,DNF,41359,Tiana,Row,Lindenwood University,,285915,490.53,572.39883333333,
Women  A,DNF,6601,Ashley,James,Lindenwood University,,219841,392.05,572.39883333333,
Women  A,DNF,73758,Jane,Gregg,University of Michigan-Ann Arbor,,301959,482.98,572.39883333333,
Women  B,1,73612,Daniela,Mehech,Case Western Reserve University,,339116,509.11,462.6805,
Women  B,2,76428,Tessa,Perez,University of Michigan-Ann Arbor,,397996,532.99,473.5954375,
Women  B,3,73617,Kayla,Doan,University of Wisconsin-Platteville,,392989,585.4,484.510375,
Women  B,4,76794,Gabriella,Sterne,University of Michigan-Ann Arbor,,293021,550,495.4253125,
Women  B,5,48863,Rebecca,Hall,University of Wisconsin-Madison,,305971,550,506.34025,
Women  B,6,55313,Riley,Missel,Marian University,,377467,539.71,517.2551875,
Women  B,7,73620,Alexandria,Reasoner,Mount Vernon Nazarene University,,395411,613.96,528.170125,
Women  B,8,73616,Lindsey,Minor,Mount Vernon Nazarene University,,395390,529.81,539.0850625,
Women  B,9,36638,Catherine,Hollibaugh,Marian University,,354456,525.88,550,
Women  B,10,76795,Melissa,Mack,Michigan Technological University,,402341,550,560.9149375,
Women  B,11,76796,Kathleen,Deamico,Northwestern University,,394320,550,571.829875,
Women  B,12,73615,Chelsey,Cooley,Northwestern University,,395811,564.43,582.7448125,
Women  B,13,76797,Jamie,Vanetten,University of Michigan-Ann Arbor,,394800,550,593.65975,
Women  B,14,73619,Sarah,Bushatz,Mount Vernon Nazarene University,,395361,591.07,604.5746875,
Women  B,15,29036,Amy,Czerwonka,Marian University,,360023,587.95,615.489625,
Women  B,16,73624,Heather,Hardman,Ohio Dominican University,,396598,639.42,626.4045625,
Women  B,17,73762,Brenna,Cyr,University of Illinois-Chicago,,396510,639.37236710879,637.3195,
