Race Name,Race Date,Category Name,Place,Total Racers,Points
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,17,44,279.08768181818,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,17,44,292.77186507937,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,21,42,294.55414201678,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,32,41,336.29684403187,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,8,39,246.47715789474,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,16,46,267.68873913043,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 1-2  40+,23,31,345.05101348152,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,21,31,337.74704679686,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,25,30,353.54930429752,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 1-2  40+,14,26,319.04045869984,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 1-2  40+,15,26,326.05669253436,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 40+ 40+,2,13,280.59706666667,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,17,60,277.91267415403,
Kitt Peak Time Trial,2013-09-22,Men pro/1/2,3,4,,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,16,30,379.70047619048,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,19,39,439.88660714286,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,4,41,255.70986330671,
McDowell Mountain Circuit Race,2014-02-16,Men master 30+,13,23,319.70013333333,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,5,39,269.40860794843,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,26,47,286.10130015934,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,22,45,280.39196590909,
Tumacacori Road Race ,2014-03-2,Men Masters 30+,6,13,290.7608,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,34,46,336.28868504482,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,24,46,309.35761904762,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,33,42,357.17366666667,
Colossal Cave Road Race,2014-04-12,Men masters 35+,13,34,344.71,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,23,52,316.29602884615,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,13,51,278.81043333333,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,18,51,279.98358619451,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,41,51,375.13451333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,24,50,320.42976041667,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 45+,12,15,343.92152380952,
Thunder Road Time Trial,2014-06-1,Men  Master 45+,1,6,304.1317786859,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 45+,5,16,337.53966664534,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,9,27,301.085,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,19,27,365.31307692308,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,24,26,357.30390162169,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,56,84,419.25580952381,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,9,20,323.21027777778,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 1/2/3,16,17,427.48854166667,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 1/2/3,13,18,393.584,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,18,36,356.50394871795,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,30,45,427.08064705882,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 1/2/3,DNF,14,396.47944444444,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,15,33,378.911,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,26,33,427.1990625,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,21,48,405.6095,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,30,57,338.10298765432,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  45+ Cat. 1/2/3,2,15,315.93771428571,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  45+ Cat. 1/2/3,5,15,343.76238888889,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,48,82,488.55242361111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,46,55,453.45106481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,46,55,461.49524,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,38,40,457.96393798407,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,38,40,474.8841170288,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,45,49,473.82196486626,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,17,32,381.19378787879,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,21,43,399.10217647059,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,19,45,311.52281818182,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,21,48,321.52010869565,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,35,48,357.20212703966,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,30,47,351.05338768116,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,25,47,328.74729710145,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,23,41,325.61917440451,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,66,106,389.15883333333,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 50-54 Cat 1/2/3/4,4,5,,
 Lodoga Road Race,2016-07-3,Men Master 45+ Cat 1/2/3,3,11,379.5376,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,17,22,446.27435185185,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,28,40,430.61192857143,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,DNF,29,451.536,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,38,43,497.02719047619,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,27,32,402.14565625,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,19,31,387.30930555556,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,29,30,425.44377777778,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,22,29,460.60272227824,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,18,29,403.05023927482,
Musselman Honda Criterium,2017-03-10,Men Masters  35+ Cat. 1/2/3/4,3,7,412.35066666667,
Colossal Cave Road Race,2017-03-12,Men Masters  35+ Cat.,11,22,335.46354545455,
Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,19,30,384.46251111111,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,15,28,355.805,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,19,27,375.87067732669,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,18,27,408.58148717949,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,16,27,375.21541025641,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,17,27,388.39426358812,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,14,35,383.46899319444,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,15,24,428.94933333333,
 Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 1/2/3,7,18,387.7295,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 1/2/3,4,14,362.38314285714,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,14,26,429.95139393939,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,9,24,390.32064814815,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,DNF,50,513.98868421053,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,21,39,438.37909259259,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,9,28,388.918,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,19,31,433.0171,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,14,28,384.820746337,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,16,27,423.65907692308,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,13,25,400,
Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,13,30,347.14313333333,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,17,30,390.17038461538,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,22,26,418.3434577665,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,17,25,405.791875,
Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,24,24,422.44318055556,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,21,24,416.37130988304,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,11,41,369.6576875,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,17,35,419.89501111111,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,DNF,54,494.44192857143,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,39,48,490.6701500947,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,34,47,478.7306,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 45+ Cat 1/2/3,5,8,412.84,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+1/2/3,8,20,384.65248148148,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,51,85,468.15531818182,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,23,30,448.11715384615,
2019 Sea Otter Classic - Road,2019-04-14,Men 45+ Master  Cat 123,15,16,481.715625,
Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,20,34,407.1589730979,
Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,23,34,426.16447916667,
Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,28,33,431.20555208333,
Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,31,33,477.3595863537,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,25,32,429.123,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,25,30,450.30958826568,
Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 1/2/3,14,22,441.38693939394,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,DNF,56,502.43878333333,
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 1/2/3,7,18,417.39967452348,
Leesville Gap Road Race,2021-07-3,Men Master 55+,9,23,479.54545454545,
Cull Canyon Time Trial,2021-07-24,Men Merckx Open,12,22,400,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 55-59 Cat 15,14,23,554.72727272727,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,11,37,540,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 55-59,1,9,450,
McDowell Mountain Crit,2022-01-30,Men Master Masters  50+ (Cat 1-4),8,16,435.67458992319,
McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),15,21,386.61816956544,
Pine Flat Road Race,2022-02-20,Men Master 50+ Cat 1/2/3,13,17,486.87105333695,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 1/2/3,DNP,14,,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,28,79,429.23076923077,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,26,66,433.63636363636,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,40,79,423.44869363421,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,36,66,444.73246842883,
Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 1/2/3,16,20,466.31064401984,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,19,26,447.73396746664,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 1/2/3,13,15,403.47380812135,
Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,12,22,393.77309179437,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,16,22,438.67545537457,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,15,22,364.31818181818,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,16,22,417.33081928627,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,14,19,404.99037283083,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,14,19,373.33333333333,
Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 1/2/3,DNP,18,,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,26,45,459.20454545455,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,23,41,456.75,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,29,43,445.64396095747,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,34,42,510.88101821935,
Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,14,22,407.85163256624,
Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,22,26,454.35050777809,
Cull Canyon Time Trial,2023-07-15,Men Merckx Open,14,24,405,
Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,DNP,21,,
Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,21,31,395.26379906778,
Valley of the Sun Stage Race,2024-02-16,Men Master 55+,13,33,481.25,
Valley of the Sun Stage Race,2024-02-17,Men Master 55+,14,33,407.41573555097,
Valley of the Sun Stage Race,2024-02-18,Men Master 55+,29,30,502.35678678712,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,19,57,425.89285714286,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,24,49,447.1875,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,32,51,411.28454590475,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,42,49,465.76691538893,
