Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2013-02-23,Men Cat2/3,6,18,278.40637037037,
Spring Fling Crit Series,2013-02-23,Men Cat3/4,1,27,310.386,
Perry Road Race Series,2013-03-3,Men Cat 3,1,20,265.31333333333,
Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,3,22,233.3972,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,35,112,209.05654594499,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,68,113,284.58780434783,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,66,90,293.98619047619,
Tallgrass Classic - RR,2013-05-4,Men Cat1/2/3,DNF,14,341.04375,
Tour de Grove,2013-05-11,Men Cat 2/3,46,115,278.16933333333,
Dutchtown Classic,2013-05-12,Men Cat 2/3,4,69,222.18425,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat1/2/3,6,10,293.332,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,DNF,132,336.94266666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,DNF,134,355.80048076923,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,18,131,211.01357037037,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,DNF,50,346.0573,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,18,52,269.9804,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,DNF,50,357.57716666667,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,34,70,303.64142857143,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,62,76,338.061,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,10,46,243.35692753623,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,2,40,245.23307692308,
Spring Fling Crit Series,2014-03-1,Men Cat 1/2/3  ,1,9,255.504,
Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,3,25,249.17654545455,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,10,54,272.5100877193,
Lindenwood University Crit,2014-03-16,Men  A ,30,47,322.35834782609,
Tour de Husker - RR,2014-03-22,Men Cat A Collegiate ,1,11,261.42883333333,
Tour de Husker - Crit,2014-03-23,Men Cat A Collegiate ,3,10,312.703,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,6,48,247.71193518519,
Joseph Sheehan Road Race,2014-04-27,Men Cat 1/2/3  ,2,15,277.98555555556,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,16,166,220.86986666667,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,7,97,220.44060416667,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,13,88,256.79072727273,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,10,50,252.2619877478,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,137,144,301.20662962963,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,146,146,300.14563013699,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,82,127,257.64704761905,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,105,121,275.0295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,105,116,281.3178045977,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,93,109,301.83411111111,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,98,109,280.31205506712,
Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,DNF,43,386.0195,
Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,5,40,250.97080769231,
KS State Category Criterium Championship ,2014-08-3,Men Cat 1/2,6,13,326.853,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,38,67,322.39033298358,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,7,68,243.951,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,12,60,281.20556166667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,22,71,295.03861499461,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,17,47,338.04284033613,
Velotek Grand Prix - TT,2015-04-18,Men Cat 1/2,1,14,252.33666666667,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 1/2,3,14,282.84321428571,
Velotek Grand Prix - RR,2015-04-19,Men Cat 1/2,3,14,300.77566666667,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,55,123,296.48571281881,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,14,123,258.2823719948,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,1,115,221.81316666667,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,5,99,223.51121212121,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,18,89,254.86804201176,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,38,86,277.13168650794,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,DNF,84,351.09152925709,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,28,73,289.60989583333,
Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,9,30,276.20935708525,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,1,54,233.70899670363,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,3,54,266.38408902692,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Pro/Cat 1/2,2,32,222.22984375,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Pro/Cat 1/2,1,30,244.5535,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,3,84,243.47111111111,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,11,89,263.22877272727,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,3,56,246.61716666667,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 1/2/3,2,14,260.07638854167,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,4,48,251.23291785714,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,2,46,230.51711440366,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,41,52,334.85920512821,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,16,60,289.97483333333,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,16,60,283.22975,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,31,31,336.3009651845,
Sunflower State Games Road Race,2015-07-19,Men Cat 1/2,2,6,289.30806721437,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 1/2,2,10,281.3484375,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,2,29,259.468,
Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,5,30,259.9363003663,
Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,3,31,251.48122727273,
Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,3,31,249.18835731666,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,DNF,30,408.60278571429,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 1/2,7,21,289.18888888889,
Papillion Twilight Criterium,2015-08-15,Men  Cat 1/2,6,25,265.10381818182,
Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,2,27,288.4932,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,4,46,275.90742857143,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,11,47,271.83773913043,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,10,48,285.332,
Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,6,36,282.65118181818,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,8,49,291.29919097326,
Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate A,2,17,308.33583333333,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate A,1,19,282.78,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,2,20,274.30097222222,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,14,120,260.46306931882,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,15,125,296.03590603448,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,3,125,255.44116123642,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,14,106,270.88027953203,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,11,73,265.2436378197,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,1,28,258.88699196457,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,13,28,311.45769047619,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,15,27,337.42168181818,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,10,28,307.58850128028,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,10,62,233.06975301624,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,8,82,276.26124697531,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,8,79,257.42998888889,
La Crosse Omnium - GC,2016-05-8, P/1/2,7,64,291.73125105547,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 1/2,7,40,271.51077777778,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 1/2,25,26,336.8827987582,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 1/2,8,36,292.25783333333,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 1/2,12,42,287.85354122588,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,17,43,289.48281746032,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,4,50,262.47295428571,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,8,50,276.97757894737,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,6,52,281.33863614164,
Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,11,42,276.12527777778,
Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,2,48,253.93713194444,
Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,2,42,244.2926984127,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,30,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,65,88,385.31822159091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,65,88,385.50818371212,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,46,78,308.07619230769,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,65,110,324.2785326087,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,35,54,335.4737037037,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,46,52,376.43603846154,
Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,2,35,247.25047619048,
Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,8,33,272.85884444444,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,10,45,284.83673333333,
Natural State Criterium Series,2016-08-6,Men Pro/Cat 1/2,3,31,250.31751111111,
Kermis On The Parkway,2016-09-4,Men Pro/Cat 1/2,1,9,287.997,
Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,1,30,263.79,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,3,35,280.4805,
Perry Dam Race,2017-03-12,Men Cat 1/2/3,4,17,291.76057142857,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,63,66,354.53342929293,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,28,63,278.88,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,22,61,272.36993055556,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,39,61,316.29236782716,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,13,134,234.75180367888,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,9,128,264.79475426913,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,27,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,16,89,280.87325892857,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,9,80,257.06280613177,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,1,22,273.11916666667,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,2,22,254.14454545455,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,1,22,281.94216666667,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,1,22,267.56449261006,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,11,95,246.82864893617,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,10,88,246.21840909091,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,26,74,291.62016666667,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,16,70,289.16889516129,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,93,153,317.46300546448,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Pro/Cat 1/2/3,9,16,365.44405555556,
Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,7,38,303.64506862745,
Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,19,26,359.00091946834,
Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,7,32,299.50783333333,
Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,7,32,310.38386708604,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,42,111,306.39707446809,
Truman Cup Omnium - TT,2017-07-21,Men Cat 1/2,6,12,322.45797222222,
Truman Cup Omnium - RR,2017-07-22,Men Cat 1/2,2,16,290.29736111111,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,13,19,382.80441666667,
Sunflower State Games,2017-07-29,Men Cat 1/2,2,9,296.02525,
Kansas Crit Championships,2017-07-30,Men Cat 1/2,3,11,306.3586,
Junction City Challenge,2017-08-12,Men Cat 1/2,4,8,336.942,
Papillion Twilight Criterium,2017-08-19,Men  Cat 1/2,4,17,295.514375,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,28,123,267.38409039548,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,88,109,375.93924074074,
Spring Fling Crit Series ,2018-03-10,Men cat 1/2,3,33,284.03973333333,
	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,4,20,275.773125,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,1,33,258.64083333333,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,22,118,312.17475961538,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,8,104,290.10203231293,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,9,99,241.98981972789,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,10,80,288.20350724638,
Perry Lake Road Race,2018-05-12,Men Cat 1/2,4,8,343.07,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Merckx Open,1,10,307.82,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,DNF,82,394.58592708333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,49,84,327.94984615385,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,62,62,379.64023809524,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,101,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,21,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,65,78,393.15520299145,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Pro/Cat 1/2,4,17,313.70458333333,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Pro/Cat 1/2,2,16,305.41626666667,
Tour of Lawrence - TT,2018-06-29,Men Pro/Cat 1/2,3,10,278.482,
Tour of Lawrence - Crit,2018-06-30,Men Pro/Cat 1/2,6,18,340.09761904762,
Tour of Lawrence - RR,2018-07-1,Men Pro/Cat 1/2,5,16,310.97994444444,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,18,37,337.24159259259,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,20,25,376.39163888889,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 1/2,2,14,282.29625,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,19,23,469.06866666667,
Spring Fling Crit Series,2019-02-23,Men Cat 1/2/3,9,14,420.873,
Spring Fling Crit Series,2019-03-2,Men Cat 1/2/3,1,13,356.844,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,52,60,428.49582738095,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,59,120,387.13698550725,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,DNF,120,480.34710185185,
Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,DNF,31,497.70520512821,
Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,20,41,384.325,
Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,36,39,493.56580555556,
Truman Cup Omnium,2019-07-19,Men Cat 1/2,6,9,399.85075,
Truman Cup Omnium,2019-07-20,Men Cat 1/2,3,18,313.54040462941,
Truman Cup Omnium,2019-07-21,Men Cat 1/2,1,24,317.3135,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Pro/Cat 1/2/3,2,13,364.47073333333,
	Spring Fling Crit Series ,2020-03-7,Men cat 1/2,1,16,337.1015,
Marmaton Massacre Escape,2020-07-11,Cat 1 Men 30-39,998,3,,
Tricombe Spring Fling,2021-03-13,Men Cat 1/2/3,2,6,,
Tricombe Spring Fling,2021-03-13,Men Cat 1/2/3,2,6,,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,13,74,295.10467423564,
Tricombe Spring Fling #3,2021-03-27,Men Cat 1/2/3,1,12,261.58599103343,
Tricombe Spring Fling #4,2021-04-3,Men Cat 1/2/3,3,19,285.122,
Perry Dam Circuit Race,2021-05-16,Men Cat 1/2/3,5,25,329.66661709931,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,37,103,151.14864864865,
Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,18,41,148.75,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,33,137,139.26470588235,
A Very Peculiar Criterium,2021-07-17,Men Cat 1/2/3,17,19,223.33333333333,
Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,39,44,393.72069071009,
Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,33,42,381.25378952275,
Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,20,36,153.88888888889,
Joe Martin Stage Race - Elite Men 1 2 - GC,2021-08-28,Men Cat 1-2,29,30,174.16666666667,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,25,34,167.5,
Joules Cross,2021-09-25,Men Cat 1/2/3,2,4,,
360 Cup,2021-11-14,Men Cat 1/2/3,2,10,176,
Tricombe Spring Fling #2,2022-02-26,Men Cat 1/2/3,1,19,218.93494960729,
Tricombe Spring Fling #1,2022-02-26,Men Cat 1/2/3,2,25,187.73947462178,
Tricombe Spring Fling #4,2022-03-12,Men Cat 1/2/3,2,17,231.00723413901,
Tricombe Spring Fling #3,2022-03-12,Men Cat 1/2/3,11,20,285.74681340329,
Tricombe Spring Fling #4,2022-03-19,Men Cat 1/2/3,2,17,186.34856424955,
Tricombe Spring Fling #5,2022-03-26,Men Cat 1/2/3,5,25,227.98410185318,
Bike Stop Perry Road Race,2022-03-27,Men Cat 1/2/3,1,27,239.84670259913,
Perry Dam Circuit Race #2,2022-04-16,Men Cat 1/2/3,1,17,231.83249881706,
Snake Farm Rattler,2022-09-3,Men Senior - Cat 1/2,1,20,255,
Tricombe Spring Fling,2023-02-25,Men M Cat 1/2/3,4,25,236.23430676447,
Tricombe Spring Fling,2023-03-11,Men M Cat 1/2/3,DNP,17,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men M Cat 1/2/3,DNF,15,443.73360325802,
The Kansas Omnium,2023-07-7,Men M Pro/Cat 1/2,12,16,161.875,
The Kansas Omnium,2023-07-8,Men Pro/Cat 1/2,DNF,23,400.57584481872,
The Kansas Omnium,2023-07-9,Men M Pro/Cat 1/2,8,22,259.14958431503,
Joules Weekend - MTB - XC,2023-09-24,Men Pro/Cat 1/2/3,1,2,,
