Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,WOMEN MASTERS 30 PLUS,9,32,462.5,
26th Annual  Exeter Criterium,2008-07-1,Women Cat 1/2/3/4,10,20,,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,Women OPEN,12,24,451.70337201971,
Concord Criterium,2008-08-2,Women 1/2/3                                       ,8,34,395.87377723503,
Witches Cup Criterium,2008-08-13,WoMen                                ,4,29,352.28154423035,
Frontier Criterium,2008-08-16,Women P/1/2/3/4               ,4,8,,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 3/4 WOMEN,1,11,417.65622895623,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 5 MEN,6,23,449.77272727273,
Saco Bay Criterium,2008-08-23,WOMEN CAT 1/2/3,1,7,,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Women Pro/1/2/3       45 minutes    ,6,17,389.45738827285,
Saco Bay Criterium,2009-09-19,Women 1/2/3           ,3,6,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,women 123           ,10,20,,
Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,26,42,,
Nutmeg Classic Criterium,2010-06-12,Women Pro-3                   ,7,15,417.27157142857,
Nutmeg Classic Criterium,2010-06-12,Women 3                     ,1,13,436.95052450479,
Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,6,28,428.09143589744,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 3/4   ,10,30,508.12190111548,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 3/4   ,4,29,443.302375,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 3/4   ,10,24,514.61633264743,
New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,1,32,425.82916312724,
Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,9,25,410.05026613044,
Gran Prix of Beverly,2010-08-4,Women 1/2                                         ,7,28,350.84719047619,
Concord Criterium,2010-08-7,Women 1/2/3                                       ,3,22,378.04173258841,
Witches Cup,2010-08-11,WoMen                                        ,9,29,387.76986820744,
Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,3,30,338.66497024244,
TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,21,32,403.48058291596,
Lake Auburn Road Race,2011-06-4,WOMEN PRO 1/2/3                       ,3,6,403.25808688861,
Yarmouth Clam Festival,2011-07-17,WOMEN OPEN,8,15,420.73,
Portsmouth Criterium,2011-09-18,Women Pro/1/2/3                                   ,6,21,369.97857805861,
TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,23,46,353.83447761963,
2012 Nutmeg Classic Criterium,2012-06-9,Women 3,4,19,432.97935906641,
2012 Nutmeg Classic Criterium,2012-06-9,Women 30+,1,7,398.604,
Yarmouth Clam Festival Bike Race,2012-07-22,WOMEN OPEN,9,27,396.97084986463,
Green & Gold Criterium,2012-07-28,Women 1-4,3,13,374.843,
Witches Cup,2012-08-8,WoMen                                        ,DNF,42,630.55883333333,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,46,58,388.77125,
33rd Annual ENGVT Concord Criterium,2013-08-3,Women P/1/2/3,5,15,420.48625104009,
Witches Cup Criterium,2013-08-7,Women Open,6,34,386.46691666667,
TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,5,41,391.98116,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,34,61,424.25606615474,
TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,1,28,420.1805,
Connecticut Cycling Festival,2014-09-21,Women Pro/Cat 1/2/3,6,18,353.33547619048,
Exeter Classic,2015-06-23,Women Cat 1/2/3/4,10,40,414.99911015672,
Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,7,21,410.71747910519,
Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,5,29,374.86936731028,
35th Annual Concord Criterium,2015-08-1,Women P/1/2/3,2,22,367,
35th Annual Concord Criterium,2015-08-1,Women Cat 3:  NEBRA Trophy                        ,2,22,,
10th Annual Portsmouth Criterium ,2015-09-13,Women pro/1/2/3/4,7,21,407.2296875,
TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,2,40,382.97225911458,
Scarborough Crit Series,2016-04-10,Women 1/2/3/4,1,5,,
Scarborough Crit Series,2016-05-8,Women,3,8,417.17450546997,
Scarborough Crit Series,2016-05-15,Women,3,6,438.791,
Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,1,32,397.698,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,11,45,403.6830625,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,16,45,453.75329081633,
Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,1,27,384.43516666667,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,9,44,389.23207236842,
Keith Berger Memorial Criterium,2016-07-2,Women Pro/1/2/3,5,20,397.58695833333,
Yarmouth Clam Festival Bike Race,2016-07-17,Women,7,18,424.26505555556,
Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,19,28,504.90391666667,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Women Pro/1/2/3,4,7,422.35,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,DNF,24,553.64390740741,
Concord Criterium,2016-08-6,Women Pro/1/2/3,DNF,19,618.85541666667,
Witches Cup,2016-08-10,Women Pro/1/2/3,15,23,508.28386363636,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,17,46,401.37623291925,
Scarborough Crit Series #4,2017-04-30,Master 40+,7,12,446.18,
Scarborough Crit Series #5,2017-05-7,Masters 40+ Race,13,16,484.49841666667,
Scarborough Crit Series #7,2017-05-21,Masters 40+ Race,10,13,456.71316666667,
Exeter Classic,2017-06-20,Women Pro/1/2/3,6,20,391.67958854167,
Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,10,28,429.38454947917,
Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,30,32,585.59635555556,
Yarmouth Clam Festival,2017-07-23,WOMEN OPEN,9,16,516.32777777778,
Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,9,21,434.4091,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 WOMEN 35+,2,5,,
ATTILA THE HUN,2019-11-17,Cat 3 M 19-29,5,6,468.75,
