First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Passmore,Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,17,23,486.9302,
Gregory,Anderson,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,39,54,442.91490909091,
Michael,Sayers,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,2,18,353.38971428571,
Jeromy,Cottell,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,2,53,292.14221064815,
Casey,Fallon,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,41,53,427.97107638889,
Jeromy,Cottell,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,4,53,288.30310803654,
Casey,Fallon,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,50,53,456.33890111357,
Jeromy,Cottell,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,10,62,320.46049358974,
Casey,Fallon,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,47,62,466.65294871795,
Jeromy,Cottell,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,27,65,406.55849462366,
Casey,Fallon,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,29,65,406.55849462366,
Jeromy,Cottell,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,66,66,498.3508974359,
