Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Master M 40-49,1,49480,Shadd,Smith,,,138402,,,
Cat 1 Master M M 40-49,2,47007,Jp ,Brocket,,,275550,,,
Cat 1 Master M M 50+,1,60936,Bill,Clinesmith,,,99298,,,
Cat 1 Master M M 50+,2,47092,Roger,Williams,,,,,,
Cat 1 Master M M 50+,3,131849,Lyle,Riedy,,,112234,,,
Cat 1 Senior M 30-39,1,83833,Micah,Gordon,,,378619,,,
Cat 1 Senior M 30-39,2,201918,Mark,Thierry,,,,,,
Cat 1 Senior M M 30-39,3,108373,Garret,Seacat,,,305478,,,
Cat 2 Clydesdale M 19-59,1,195983,Trevor,Mitchell,,,,,,
Cat 2 Clydesdale M 19-59,2,201922,Jason,Downs,,,430092,,,
Cat 2 Clydesdale M 19-59,3,201923,John,Fluty,,,438027,,,
Cat 2 Clydesdale M 19-59,4,201924,Forrest,Miller,,,,,,
Cat 2 Clydesdale M 19-59,5,68824,Michael,Conley,,,,,,
Cat 2 Master M 60-69,1,55137,Paul,Engler,,,223492,450,405,
Cat 2 Master M 60-69,2,47231,John,Wentling,,,82741,450,420,
Cat 2 Master M 60-69,3,59962,Mark,Thomas,,,,450,435,
Cat 2 Master M 60-69,4,65504,Steve,Schweiker,,,331338,450,450,
Cat 2 Master M 60-69,5,198929,Brent,Menninger,,,481319,450,465,
Cat 2 Master M 60-69,6,90052,Donald,Martin,,,,450,480,
Cat 2 Master M M 40-49,1,55138,Patrick,Orrick,,,284366,350,315,
Cat 2 Master M M 40-49,2,198925,Jeremy,Crocker,,,,350,323.75,
Cat 2 Master M M 40-49,3,198922,Scott,Lillis,,,,350,332.5,
Cat 2 Master M M 40-49,4,201925,Eric,Hakala,,,555777,350,341.25,
Cat 2 Master M M 40-49,5,48407,Brian,Batson,,,336178,350,350,
Cat 2 Master M M 40-49,6,201926,Matt,Attack,,,552013,350,358.75,
Cat 2 Master M M 40-49,7,160984,John,Wagner,,,,350,367.5,
Cat 2 Master M M 40-49,8,160154,John,Herrman,,,,350,376.25,
Cat 2 Master M M 50+,1,174004,Danny,Noble,,,,,,
Cat 2 Master M M 50+,2,201914,Pat,Robinson,,,254699,,,
Cat 2 Master M M 50+,3,201927,Craig,Myers-arenth,,,,,,
Cat 2 Master M M 50+,4,201928,Mike,Hosfelt,,,552010,,,
Cat 2 Master M M 50+,5,201929,Paul,Yurchak,,,534679,,,
Cat 2 Senior F 19-49,1,196776,Mindy,Demartino,,,498008,,,
Cat 2 Senior F 19-49,2,201900,Sally,Urdang,,,,,,
Cat 2 Senior F 19-49,3,201919,Alexander,Alfaca,,,,,,
Cat 2 Senior F 19-49,4,201920,Sara kay,Carrell,,,455871,,,
Cat 2 Senior F 19-49,5,201921,Jean,Gorton,,,,,,
Cat 2 Senior M 19-29,1,107624,Kyle,Sabatini,,,466571,,,
Cat 2 Senior M M 19-29,1,198921,Gabe,Pacheco,,,554791,,,
Cat 2 Senior M M 30-39,1,48378,Aaron,Siebert,,,365082,350,308.59590419084,
Cat 2 Senior M M 30-39,2,134722,Lucas,Borkowski,,,443394,328.65301396948,318.94692814313,
Cat 2 Senior M M 30-39,3,107547,Ivan,Cabezas,,,439002,350,329.29795209542,
Cat 2 Senior M M 30-39,4,201930,Kevin,Chancellor,,,,350,339.64897604771,
Cat 2 Senior M M 30-39,5,201931,Brandon,Bretl,,,556311,350,350,
Cat 2 Senior M M 30-39,6,187829,Chase,Cook,,,223646,350,360.35102395229,
Cat 2 Senior M M 30-39,7,201932,Justin,Eddings,,,,350,370.70204790458,
Cat 2 Senior M M 30-39,8,201933,Ramon,Orduna,,,510385,350,381.05307185687,
Cat 3 BMX M 19-49,1,201939,Clint,White,,,238704,,,
Cat 3 BMX M 19-49,2,201940,Brian,Tabor,,,554114,,,
Cat 3 BMX M 19-49,3,201941,Camden,Brent,,,555580,,,
Cat 3 BMX M 19-49,4,201942,Sean,Wunder,,,554126,,,
Cat 3 Junior M 10-14,1,107618,Finn,Smith,,,454150,,,
Cat 3 Junior M 10-14,2,201943,Joseph,Douglas,,,9897,,,
Cat 3 Junior M 10-14,3,201944,Isaac,Black,,,438976,,,
Cat 3 Junior M 10-14,4,198952,Wyatt,Griffin,,,557112,,,
Cat 3 Junior M 15-18,1,174615,William,Shultz,,,500682,,,
Cat 3 Junior M 15-18,2,201945,Luke,Doublas,,,,,,
Cat 3 Junior M 15-18,3,198930,Brian,Griffin,,,,,,
Cat 3 Junior M 15-18,4,201946,Zach,Venters,,,,,,
Cat 3 Junior M 15-18,5,201947,Jordan,Van norstrand,,,,,,
Cat 3 Junior M 9 under,1,201917,Caden,Casteel,,,,,,
Cat 3 Junior M 9 under,2,188718,Jett,Fluty,,,555924,,,
Cat 3 Junior M 9 under,3,201948,Abel,Black,,,555389,,,
Cat 3 Master M 40-49,1,201949,Darrin,Sopoci,,,552448,,,
Cat 3 Master M 40-49,2,201950,Adam,Cater,,,553801,,,
Cat 3 Master M 40-49,3,113148,Aaron,Black,,,,,,
Cat 3 Master M 50+,1,201951,Dan,Chaverin,,,510431,500,450,
Cat 3 Master M 50+,2,67512,John,Palmer,,,,500,466.66666666667,
Cat 3 Master M 50+,3,201952,Scott,Tache,,,,500,483.33333333333,
Cat 3 Master M 50+,4,198937,Steven,Hewitt,,,,500,500,
Cat 3 Master M 50+,5,198939,Angelo,Oddo,,,,500,516.66666666667,
Cat 3 Master M 50+,6,198940,Micha,Booe,,,551588,500,533.33333333333,
Cat 3 Senior F 19-49,1,201934,Dana,Monron,,,,600,540,
Cat 3 Senior F 19-49,2,48146,Julie,Funk,,,242234,600,560,
Cat 3 Senior F 19-49,3,101324,Toni,Cabezas,,,440008,600,580,
Cat 3 Senior F 19-49,4,201935,Kalletta,Caldwell,,,554897,600,600,
Cat 3 Senior F 19-49,5,201936,Quinn,Thomas,,,,600,620,
Cat 3 Senior F 19-49,6,201937,Abby,Mills,,,554465,600,640,
Cat 3 Senior F 19-49,7,201938,Heidi,Hood,,,556011,600,660,
Cat 3 Senior M 19-29,2,136513,Asa,Black,,,438977,,,
Cat 3 Senior M 19-29,3,201953,Brad,Bengston,,,,,,
Cat 3 Senior M 19-29,4,201954,Johnny,Doublas,,,,,,
Cat 3 Senior M 19-29,5,198944,Alex,Tacke,,,535445,,,
Cat 3 Senior M 30-39,1,201955,Dan,Torsch,,,555465,,,
Cat 3 Senior M 30-39,2,201956,Davin,Bryant,,,553790,,,
Cat 3 Senior M 30-39,3,201957,Eric,Green,,,,,,
Cat 3 Tandem M 19-49,1,190264,Noel,Heyer,,,358592,,,
