Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A,1,15061,Luis,Navarro,,,,378.27301444389,302.20762596333,
A,2,241753,Douglas,Vanela,,,,350,306.58511546638,
A,3,69750,Jon paul,Rorech,,,201087,361.8776504588,315.34009447249,
A,DNP,22050,George,Bicking,,,41701,,,
A,DNP,28654,William,Hluchan,,,336526,,,
A,DNP,181650,Stephen,Johnson,,,579989,,,
A,DNP,122373,Brian,Margarum,,,403302,,,
A,DNP,845,David,Freifelder,,,200872,,,
A,DNP,2677,Etsu,Taniguchi,,,237492,,,
A,DNP,35220,William,Brunner,,,114621,,,
A,DNP,176443,Damian,Barny,,,543948,,,
A,DNP,18759,Richard,Gargiulo,,,65324,,,
A,DNP,18535,James,Furman,,,139741,,,
A,DNP,139524,Mayron,Betancur,,,532243,,,
A,DNP,147509,Peter,Goff,,,520692,,,
A,DNP,25881,Eric,Noonan,,,318570,,,
A,DNP,167157,Javier,Burgos,,,560117,,,
A,DNP,149309,Hezmir,Osorio,,,299958,,,
A,DNP,81223,Pj,Bottoms,,,396025,,,
A,DNP,131184,William,Hoer,,,500778,,,
A,DNP,156,Samuel,Martinez,,,120838,,,
A,DNP,77066,Aaron,Ayhan,,,265373,,,
A,DNP,94733,Kurt,Dericks,,,9265,,,
A,DNP,170010,Leo,Semonsky,,,160069,,,
A,DNP,227461,Jeremy,Scheid,,,604368,,,
B,1,18722,Joseph,Meyerfuchs,,,283258,382.11775155754,355.05628402659,
B,2,175858,Duberney,Cardona,,,573510,395.71821877449,368.61967202279,
B,3,236249,Joseph,Whittaker,,,630821,450,395.74644801519,
B,DNP,152673,Matthew,Rosenberg,,,535344,,,
B,DNP,155698,Mario,Ocampo,,,379238,,,
B,DNP,19464,Michael,Karr,,,183110,,,
B,DNP,193351,Elizabeth,Gloeggler,,,607149,,,
B,DNP,239362,Allen,Gibson,,,591010,,,
B,DNP,241755,Peter,Wardon,,,,,,
B,DNP,241756,Scott,Daridoue,,,,,,
B,DNP,82950,Dennis,Arnold,,,411059,,,
B,DNP,21672,Carlos,Luna,,,258394,,,
B,DNP,232766,Connor,Dericks,,,633610,,,
B,DNP,227460,Keith,Rosier,,,616188,,,
