Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4 Masters 40+,1,33156,Jason,Zimmerman,Fields Auto/UPMC Sports Med-ProBike and Run,,69951,294.84735583001,262.50445556185,
Men Cat 2/3/4 Masters 40+,2,15082,Steve,Bedilion,Freddie Fu Racing,,212417,303.17593755773,276.26211679626,
Men Cat 2/3/4 Masters 40+,3,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,276.99155848511,290.01977803067,
Men Cat 2/3/4 Masters 40+,4,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,331.55987968602,303.77743926508,
Men Cat 2/3/4 Masters 40+,5,26103,Frankie,Ross,Sette Nove,,30633,305.45449526571,317.53510049949,
Men Cat 2/3/4 Masters 40+,6,177085,Mark,Colenbrander,,,47547,317.53510049949,331.2927617339,
Men Cat 2/3/4 Masters 40+,DNF,238879,Tae Min,Hong,East End Cycling Club,,619017,369.90131448075,400.08106790594,
Men Cat 2/3/4 Masters 40+,7,181901,Preslov,Lefterov,Fitt Insider,,577679,360.52376697203,345.0504229683,
Men Cat 2/3/4 Masters 40+,DNF,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,382.07108671134,400.08106790594,
Men Cat 2/3/4 Masters 40+,8,26123,Chris,Helbling,east end cycling club,,316914,401.3501124837,358.80808420271,
Men Cat 2/3/4 Masters 40+,9,169525,Neil,Donahue,East End Cycling Club,,558776,408.28443648587,372.56574543712,
Men Cat 2/3/4 Masters 40+,DNF,60863,Mark,Nicoll,Gpoa,,75606,403.91790309204,400.08106790594,
Men Cat 2/3/4 Masters 40+,DNF,35179,Bryan,Routledge,Sette Nove,,174999,424.63306515196,400.08106790594,
Men Cat 2/3/4 Masters 40+,DNF,134036,Brett,Stana,Fields Auto/UPMC Sports Med-Pro Bike & Run,,293434,370.81121022154,400.08106790594,
Men Cat 4/5,1,250802,Peter,Burkholder,UNC Lotto Max,,649111,388.63276432779,382.2662356803,
Men Cat 4/5,2,250825,Kyle,Mcrory,,,424767,430.928673918,388.82022683424,
Men Cat 4/5,3,238883,Luis,Hermoso,,,637483,460.55717894561,395.37421798817,
Men Cat 4/5,4,230947,Colin,Mihalak,La Prima Espresso Co. Racing,,603455,457.68909659626,401.92820914211,
Men Cat 4/5,5,237869,Lucas,Nothnagle,Message Envy/Koeles Cycling Club,,635970,464.95085768771,408.48220029605,
Men Cat 4/5,6,177062,Zachary,Baker,Get Fit Families,,503803,398.24229557538,415.03619144999,
Men Cat 4/5,DNF,270037,Robby,Grunwald,,,0,450,519.900049913,
Men Cat 4/5,7,177067,Owen,Schessler,Get Fit Families,,561009,441.5945643444,421.59018260393,
Men Cat 4/5,8,237862,Jon,Klonowski,Massage Envy,,621139,465.60728454483,428.14417375787,
Men Cat 4/5,9,239852,Sam,West,Get Fit Families,,642791,445.34136602992,434.6981649118,
Men Cat 4/5,10,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-ProBike and Run,,654854,413.00574364873,441.25215606574,
Men Cat 4/5,11,238879,Tae Min,Hong,East End Cycling Club,,619017,369.90131448075,447.80614721968,
Men Cat 4/5,12,253615,Benjamin,Esquieres,Massage Envy Racing // Pitt Cycling,,657201,429.49742947084,454.36013837362,
Men Cat 4/5,13,244471,Thomas,Pichieri,Get Fit Families LLC,,643414,477.96780100049,460.91412952756,
Men Cat 4/5,14,254962,Shawn,Wilson,Fields Auto/UPMC Sports Med-ProBike and Run,,652935,447.78699678537,467.46812068149,
Men Cat 4/5,15,254960,Nick,Blauch,,,658205,466.71789915348,474.02211183543,
Men Cat 4/5,16,239851,Sam,Hersick,GFF Triathlon / Pgh North,,617919,399.87672569488,480.57610298937,
Men Cat 4/5,17,258604,Samuel,Mitry,,,660932,447.82529765399,487.13009414331,
Men Cat 4/5,18,238887,Alex,Van stekelenborg,Project West Oakland,,639236,465.13534578842,493.68408529725,
Men Cat 4/5,19,6515,Andrew,Kaplan,,,0,450,500.23807645119,
Men Cat 4/5,20,250820,Sam,Cahill,,,661570,542.96901193153,506.79206760512,
Women Cat 1/2/3,1,235676,Olivia,Beattie,,,630825,,,
Women Cat 3/4/5,1,235676,Olivia,Beattie,,,630825,508.00102653657,393.42610875737,
Women Cat 3/4/5,2,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,,629240,446.281843782,402.0610351737,
Women Cat 3/4/5,3,239857,Dylan,Kirchner,Get Fit Families,,618414,391.6695449612,410.69596159003,
Women Cat 3/4/5,4,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,,454099,471.15618954926,419.33088800636,
Women Cat 3/4/5,5,177080,Freya,Davis,GFF,,0,471.12470345944,427.96581442269,
Women Cat 3/4/5,6,231069,Xiayu,Peng,,,620719,424.10008578944,436.60074083902,
Women Cat 3/4/5,7,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,433.16823086562,445.23566725536,
Women Cat 3/4/5,8,177066,Sydney,Perry,Get Fit Families,,617559,433.56915373662,453.87059367169,
Women Cat 3/4/5,9,251255,Eva,Kloiber,Unison Racing x Liberation Fab,,658722,474.52932517133,462.50552008802,
Women Cat 3/4/5,10,131859,Katy,Mcguire,J Mac Cycling LLC / Margie Bars,,376753,439.26771181593,471.14044650435,
Women Cat 3/4/5,11,134488,Alexandra,Gongas,Get Fit Families,,504356,462.44665955667,479.77537292068,
Women Cat 3/4/5,12,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,,404266,515.99538353056,488.41029933702,
Women Cat 3/4/5,13,239860,Riley,Perry,Get Fit Families,,618780,510.87752198505,497.04522575335,
Women Cat 3/4/5,14,177064,Alaina,Hicks,Get Fit Families,,507704,469.59338924315,505.68015216968,
Women Cat 3/4/5,15,238903,Judy,Dickson,Unison Racing,,627129,504.83448048482,514.31507858601,
Women Cat 3/4/5,16,213776,Cameron,Chase,,,0,539.23183762081,522.95000500234,
Women Cat 3/4/5,17,177070,Abby,Kreber,Get Fit Families,,618386,517.2955960082,531.58493141868,
Women Cat 3/4/5,18,250829,London,Murphy,Get Fit Families,,643793,536.73166561246,540.21985783501,
