First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vicencio,Cortes,Raritan Cycling Classic,2017-05-28,Men Cat4/5,27,42,539.24663636364,
Daniel,Arango,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat5,1,19,398.25333333333,
Jacob,Sisson,2016 Giro del Cielo,2016-07-10,Men Cat4/5,4,53,348.88340783611,
Jacob,Sisson, Giro del Cielo - RR,2016-07-9,Men Cat4/5,29,58,456.97227586207,
Jacob,Sisson, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,3,54,359.68475308642,
Jacob,Sisson, Giro del Cielo - TT,2016-07-9,Men Cat4/5,3,49,330.5517016964,
Lwichy,Jimenez, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,11,39,362.85231578947,
Lwichy,Jimenez,Watermelon Criterium,2016-06-4,Men Cat4/5,2,34,353.38408746066,
Jacob,Sisson,Watermelon Criterium,2016-06-4,Men Cat4/5,7,34,387.59218512921,
Daniel,Arango,Watermelon Criterium,2016-06-4,Men Cat4/5,18,34,462.85,
Vicencio,Cortes,Watermelon Criterium,2016-06-4,Men Cat4/5,30,34,544.9494344045,
Jacob,Sisson,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,78,85,489.97898666667,
Jacob,Sisson,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,15,72,433.84562489537,
Jacob,Sisson,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,1,59,372.27,
Jacob,Sisson,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,4,57,372.83410714286,
Jacob,Sisson,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,2,55,354.14791942248,
Jacob,Sisson,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,9,72,379.4903348902,
Lwichy,Jimenez,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,1,27,366.68716666667,
Lwichy,Jimenez,Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,3,37,330.778,
Nelson,Odreman,The Jersey Devil,2015-08-8,Men Cat4,19,33,447.45308107283,
Lwichy,Jimenez,The Jersey Devil,2015-08-8,Men Cat4,21,33,458.64616214565,
Vicencio,Cortes,The Jersey Devil,2015-08-8,Men Cat5,26,32,545.20285083229,
Nelson,Odreman,South Jersey Grand Prix ,2015-08-2,Men Cat4/5,2,22,392.50794375,
Lwichy,Jimenez,South Jersey Grand Prix ,2015-08-2,Men Cat4/5,4,22,416.04283125,
Benjamin,Cook,Tour de Medford,2014-06-28,Men Cat 4/5 Open ,8,19,442.73670908998,
Benjamin,Cook,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,25,75,419.6258837663,
Benjamin,Cook,Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),4,26,362.55704544214,
